sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:00:20;89;25;;223;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:02:45;81;23;;205;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:05:16;74;24;;188;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:07:45;82;22;;203;148030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:10:17;73;23;;182;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:12:46;84;23;;214;152520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:15:16;83;26;;209;150743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:17:47;79;22;;198;149564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:20:23;78;24;;200;151905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:22:48;85;24;;214;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:25:18;86;26;;213;147136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:27:49;79;25;;204;153559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:30:19;77;22;;195;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:32:49;75;23;;190;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:35:20;94;25;;234;149246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:37:50;79;25;;200;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:40:23;87;24;;218;148727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:42:52;81;26;;203;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:45:21;96;26;;246;152291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:47:51;75;22;;191;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:50:22;88;27;;220;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:52:52;77;24;;194;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:55:23;81;24;;205;151285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T00:57:54;73;23;;185;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:00:26;85;25;;213;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:02:55;84;25;;211;149302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:05:25;87;25;;222;152138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:07:55;88;25;;221;149117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:10:26;88;26;;219;149003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:12:56;83;24;;211;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:15:26;85;25;;216;151932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:17:57;88;26;;223;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:20:28;77;23;;193;148931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:22:58;77;24;;196;151611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:25:28;87;25;;218;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:27:59;79;25;;198;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:30:30;73;23;;186;151685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:33:02;82;24;;206;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:35:33;77;24;;197;151862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:38:03;83;25;;210;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:40:36;77;24;;192;149016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:43:11;83;24;;212;152137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:45:39;75;23;;189;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:48:10;77;25;;194;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:50:41;83;24;;208;149231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:53:05;80;25;;203;152134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:55:36;87;26;;218;150247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T01:58:10;74;23;;188;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:00:36;80;24;;198;148087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:03:08;86;26;;221;152559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:05:38;80;23;;202;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:08:09;79;24;;200;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:10:45;80;25;;202;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:13:09;75;23;;189;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:15:42;85;25;;215;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:18:16;74;22;;186;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:25:49;75;23;;190;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:33:17;78;24;;196;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:35:57;87;24;;220;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:40:52;76;23;;196;153055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:43:19;77;24;;191;147119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:48:22;80;24;;201;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:50:49;76;24;;193;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:55:47;82;25;;207;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T02:58:17;79;23;;200;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:01:06;85;26;;212;149148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:03:39;81;24;;207;152215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:06:06;83;25;;210;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:08:42;83;25;;209;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:11:10;96;27;;242;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:18:43;77;24;;196;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:21:13;75;24;;188;149899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:26:14;72;22;;180;149310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:28:46;84;26;;213;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:31:21;84;24;;208;147580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:33:45;75;25;;190;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:36:15;74;23;;190;152017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:38:52;90;26;;226;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:41:11;78;24;;197;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:43:43;81;25;;204;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:46:12;85;24;;215;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:48:42;78;26;;198;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:51:13;67;21;;170;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:53:53;87;28;;219;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:56:13;79;25;;198;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T03:58:48;72;21;;183;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:01:14;80;24;;200;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:03:44;78;26;;197;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:06:15;86;25;;217;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:08:45;85;26;;214;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:11:22;76;24;;191;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:13:28;83;25;;210;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:16:03;87;25;;221;151001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:18:29;88;26;;220;149289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:21:00;67;22;;171;151256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:23:31;81;25;;204;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:26:01;74;23;;187;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:28:31;86;25;;216;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:31:02;86;27;;216;150016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:33:32;79;23;;198;148633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:36:03;73;23;;185;151773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:38:33;80;25;;203;151473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:41:04;82;23;;207;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:43:34;89;28;;223;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:46:04;77;23;;195;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:48:35;81;24;;204;150655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:51:05;83;25;;207;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:53:36;79;23;;198;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:56:06;82;24;;209;151793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T04:58:37;77;24;;192;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:01:08;65;22;;165;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:03:38;82;24;;208;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:06:08;76;24;;193;151142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:08:38;82;26;;208;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:11:08;74;22;;183;148364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:13:39;90;25;;229;152576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:16:09;76;23;;190;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:18:40;84;26;;211;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:21:10;82;25;;207;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:23:40;78;25;;199;151353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:26:11;72;23;;182;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:28:41;79;25;;197;148316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:31:11;88;25;;225;152089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:33:45;81;24;;203;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:36:12;76;24;;192;151311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:38:43;82;26;;206;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:41:17;75;23;;188;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:43:43;87;25;;218;149836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:46:15;75;25;;189;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:48:45;77;23;;196;152398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:51:15;83;25;;208;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:53:47;89;26;;224;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:56:20;91;27;;230;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T05:58:47;78;25;;198;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:01:17;70;23;;175;149060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:03:48;70;24;;178;150969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:06:18;81;24;;205;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:08:49;85;25;;214;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:11:19;85;26;;214;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:13:49;73;24;;183;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:16:20;85;25;;213;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:18:50;86;26;;215;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:21:20;84;24;;210;148953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:23:51;79;26;;202;152196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:26:21;74;23;;185;148434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:28:51;85;26;;216;151641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:31:21;79;24;;199;149649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:33:52;79;25;;201;151660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:36:22;79;23;;199;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:38:56;71;23;;178;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:41:24;80;26;;201;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:43:55;81;24;;205;151616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:46:25;77;24;;193;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:48:56;75;25;;189;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:51:26;93;26;;231;147737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:53:57;75;23;;193;153592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:56:27;78;24;;195;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T06:58:57;89;26;;223;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:01:28;80;25;;204;151377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:03:58;79;24;;198;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:06:28;86;24;;215;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:08:59;76;24;;193;151325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:11:30;72;22;;181;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:14:01;76;24;;192;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:16:31;81;23;;202;148490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:19:03;85;27;;219;152864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:21:32;74;23;;186;149998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:24:05;85;25;;214;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:26:34;87;25;;219;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:29:03;77;24;;193;149005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:31:34;79;24;;199;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:34:04;91;27;;230;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:36:35;72;22;;183;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:39:05;75;24;;189;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:41:35;88;25;;219;148890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:44:06;69;23;;175;151292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:46:36;80;23;;202;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:49:06;82;25;;207;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:51:37;90;26;;225;148844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:54:06;79;24;;200;151491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:56:37;87;26;;219;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T07:59:07;77;24;;193;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:01:37;69;21;;174;150053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:04:08;84;27;;212;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:06:38;77;23;;196;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:09:10;73;25;;184;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:11:39;73;23;;184;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:14:10;81;24;;205;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:16:39;85;27;;215;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:19:09;84;25;;210;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:21:41;76;24;;192;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:24:10;74;23;;188;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:26:41;67;25;;168;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:29:11;69;22;;175;150902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:31:41;80;24;;201;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:34:12;67;22;;170;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:36:44;86;25;;217;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:39:13;82;25;;205;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:41:43;82;25;;207;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:44:13;91;27;;229;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:46:45;84;24;;211;149057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:49:14;96;27;;244;151445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:51:46;83;26;;208;149451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:54:15;93;25;;235;151574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:56:45;84;25;;211;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T08:59:15;86;26;;217;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:01:45;76;23;;190;149636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:04:16;78;25;;199;151218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:06:47;69;22;;174;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:09:17;84;25;;213;151617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:11:47;77;24;;192;148527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:14:18;85;26;;215;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:16:48;75;23;;189;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:19:19;84;26;;213;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:21:48;86;24;;215;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:24:19;88;26;;222;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:26:49;88;25;;223;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:29:19;75;25;;186;148507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:31:52;76;24;;192;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:34:20;78;23;;199;151853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:36:51;91;25;;229;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:39:21;79;25;;201;151256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:42:02;87;25;;220;151229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:44:28;91;28;;227;149073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:46:56;87;27;;219;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:49:24;81;23;;203;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:51:57;82;26;;204;147548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:54:24;83;24;;214;153350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:56:57;78;25;;198;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T09:59:24;86;26;;217;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:04:32;94;26;;234;148032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:06:59;72;25;;183;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:12:03;87;25;;219;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:19:28;87;25;;218;148665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:22:00;80;24;;203;151537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:24:35;85;25;;216;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:26:59;79;25;;197;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:29:30;74;23;;189;151319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:32:02;75;23;;189;151099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:34:30;79;25;;199;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:37:02;88;25;;219;149274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:39:30;89;27;;224;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:42:02;81;23;;206;151091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:44:31;88;27;;224;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:47:06;74;23;;187;151332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:49:40;84;26;;211;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:52:09;90;26;;227;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:54:38;75;25;;189;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:57:05;83;24;;209;150992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T10:59:35;92;26;;231;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:02:21;79;24;;202;151758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:04:36;82;25;;205;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:09:36;79;25;;200;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:12:23;90;27;;226;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:14:37;86;25;;216;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:17:20;83;25;;207;149468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:19:38;75;24;;190;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:22:17;82;25;;209;151156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:24:40;92;27;;233;150979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:27:20;81;24;;203;149835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:29:41;80;25;;203;150584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:32:16;82;25;;208;151029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:34:42;90;27;;227;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:37:20;76;25;;194;151933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:39:52;84;25;;212;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:42:18;75;24;;190;151332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:44:49;81;25;;201;147162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:47:16;77;24;;198;153213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:49:46;85;26;;214;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:52:17;85;24;;214;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:54:50;82;26;;206;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:57:20;84;25;;208;147603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-23T11:59:47;83;25;;212;153035
