sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:01:37;58.75;56.09;50.64;41.76;333.77;333.40;332.03;325.03;270.49;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:04:04;59.46;56.83;51.44;42.60;340.43;340.06;338.71;331.77;276.43;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:06:31;61.96;59.01;52.97;43.31;346.16;345.76;344.25;336.54;279.33;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:08:57;62.50;59.50;53.35;43.55;348.11;347.70;346.17;338.33;280.68;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:11:25;63.23;60.22;54.03;44.15;352.90;352.49;350.94;343.05;284.69;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:13:52;63.73;60.77;54.69;44.89;358.81;358.40;356.88;349.10;290.11;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:16:21;63.42;60.44;54.31;44.48;355.48;355.07;353.54;345.71;287.09;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:18:53;64.16;61.14;54.95;45.01;359.74;359.33;357.78;349.87;290.55;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:21:28;63.83;60.81;54.61;44.68;357.15;356.74;355.19;347.27;288.31;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:24:00;62.07;59.16;53.19;43.60;348.50;348.10;346.61;338.98;281.58;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:26:28;60.23;57.60;52.21;43.32;346.19;345.83;344.47;337.51;281.39;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:28:58;56.98;54.57;49.61;41.35;330.49;330.15;328.90;322.48;269.23;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:31:24;56.70;54.06;48.65;39.94;319.20;318.84;317.48;310.56;258.08;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:33:55;58.31;55.77;50.54;41.93;335.13;334.77;333.46;326.72;272.39;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:36:26;60.00;57.41;52.09;43.29;345.98;345.62;344.28;337.41;281.44;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:38:55;64.60;61.42;54.89;44.58;356.36;355.93;354.31;346.01;286.61;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:41:24;62.69;59.65;53.41;43.50;347.71;347.29;345.74;337.80;280.05;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:43:59;62.00;59.10;53.13;43.55;348.07;347.68;346.18;338.56;281.22;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:46:26;64.02;60.90;54.49;44.34;354.45;354.03;352.43;344.29;285.35;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:48:54;66.29;62.73;55.43;44.23;353.58;353.11;351.30;342.13;281.81;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:51:21;62.25;59.37;53.45;43.90;350.91;350.52;349.04;341.46;283.82;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:53:52;62.66;59.73;53.72;44.06;352.15;351.75;350.25;342.57;284.60;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:56:19;61.16;58.21;52.14;42.50;339.72;339.31;337.80;330.08;273.71;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T00:58:44;61.91;59.00;53.04;43.45;347.32;346.92;345.43;337.80;280.56;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:01:10;63.02;60.04;53.92;44.12;352.63;352.22;350.69;342.88;284.66;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:03:38;59.80;56.86;50.82;41.28;330.00;329.60;328.10;320.43;265.44;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:06:07;54.64;52.25;47.36;39.29;314.01;313.68;312.45;306.14;255.22;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:08:34;50.14;48.06;43.80;36.63;292.72;292.43;291.35;285.81;238.85;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:11:13;50.31;48.20;43.87;36.64;292.78;292.48;291.39;285.78;238.71;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:13:45;46.35;44.56;40.88;34.53;275.95;275.70;274.76;269.93;226.24;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:16:13;49.83;47.72;43.37;36.14;288.83;288.53;287.44;281.81;235.25;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:18:41;47.04;44.94;40.63;33.59;268.42;268.13;267.05;261.51;217.78;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:21:15;47.70;45.45;40.83;33.42;267.12;266.81;265.65;259.75;215.67;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:23:49;46.09;43.99;39.67;32.66;261.04;260.75;259.67;254.13;211.38;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:28:49;53.02;50.60;45.65;37.61;300.59;300.26;299.02;292.66;243.48;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:31:17;52.59;50.37;45.82;38.22;305.41;305.10;303.95;298.05;248.88;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:33:43;53.91;51.35;46.09;37.69;301.26;300.91;299.60;292.89;243.11;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:36:10;52.71;50.41;45.69;37.90;302.91;302.59;301.40;295.31;246.19;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:38:37;53.78;51.14;45.73;37.17;297.11;296.76;295.41;288.53;239.06;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:41:03;52.68;50.24;45.21;37.12;296.71;296.38;295.12;288.70;239.93;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:43:29;56.60;53.60;47.46;37.99;303.67;303.28;301.75;294.02;242.42;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:45:55;56.22;53.42;47.68;38.64;308.85;308.47;307.04;299.75;248.12;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:48:31;55.26;52.47;46.75;37.78;302.03;301.65;300.23;292.98;242.31;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:53:32;56.49;53.47;47.27;37.75;301.80;301.40;299.87;292.07;240.64;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:56:13;53.64;50.72;44.73;35.58;284.44;284.06;282.58;275.06;226.34;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T01:58:48;50.32;47.81;42.66;34.55;276.21;275.87;274.59;268.05;221.85;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:01:19;53.32;50.73;45.40;36.95;295.33;294.97;293.64;286.86;237.77;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:03:51;54.63;51.83;46.09;37.13;296.85;296.48;295.05;287.79;237.78;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:06:21;56.41;53.67;48.03;39.10;312.53;312.16;310.76;303.59;251.64;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:08:53;58.43;55.31;48.93;39.10;312.56;312.15;310.57;302.53;249.31;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:11:30;60.30;56.83;49.70;39.01;311.91;311.46;309.70;300.81;246.46;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:16:46;61.29;57.64;50.13;38.97;311.64;311.17;309.32;299.98;245.02;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:33:37;66.15;61.97;53.40;40.88;326.91;326.38;324.28;313.68;254.85;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:36:48;65.31;61.25;52.91;40.67;325.21;324.69;322.64;312.31;254.10;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:42:46;67.93;63.70;55.01;42.26;337.98;337.44;335.31;324.55;264.02;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:45:26;65.27;61.25;53.00;40.87;326.80;326.28;324.26;314.04;255.77;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:48:14;66.10;61.97;53.50;41.08;328.52;327.99;325.91;315.42;256.54;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:53:57;66.94;62.84;54.43;42.04;336.14;335.61;333.55;323.12;263.31;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:56:35;66.30;62.30;54.07;41.90;335.04;334.52;332.50;322.28;262.93;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T02:59:14;67.39;63.17;54.52;41.84;334.57;334.03;331.91;321.19;261.19;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:02:02;68.33;63.95;54.95;41.86;334.76;334.20;332.00;320.88;260.27;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:04:48;64.92;60.77;52.26;39.87;318.86;318.33;316.25;305.74;248.12;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:07:38;65.32;61.23;52.83;40.53;324.16;323.63;321.58;311.18;253.03;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:10:39;64.58;60.51;52.15;39.94;319.40;318.88;316.84;306.50;249.06;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:13:41;63.32;59.48;51.59;39.92;319.25;318.76;316.82;307.02;250.38;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:19:25;65.55;61.62;53.54;41.57;332.41;331.90;329.92;319.89;261.15;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:22:17;67.46;63.17;54.36;41.52;332.04;331.49;329.33;318.45;258.54;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:25:13;62.91;59.24;51.72;40.47;323.59;323.11;321.26;311.88;255.27;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:28:13;63.71;59.59;51.15;38.90;311.11;310.59;308.52;298.11;241.65;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:31:37;64.21;60.05;51.51;39.13;312.98;312.45;310.36;299.84;242.97;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:34:35;62.39;58.70;51.13;39.86;318.73;318.26;316.40;306.98;250.95;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:37:49;55.62;52.29;45.45;35.31;282.34;281.91;280.23;271.73;221.88;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:40:49;55.96;52.57;45.61;35.31;282.36;281.92;280.22;271.57;221.50;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:43:37;58.04;54.54;47.34;36.69;293.37;292.92;291.15;282.21;230.25;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:46:29;58.46;54.82;47.33;36.36;290.77;290.31;288.47;279.21;227.12;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:49:15;63.22;59.34;51.36;39.61;316.73;316.23;314.28;304.38;247.93;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:52:15;62.46;58.54;50.49;38.72;309.60;309.10;307.13;297.17;241.58;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:55:11;63.78;59.81;51.67;39.72;317.66;317.15;315.15;305.07;248.22;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T03:58:05;64.09;60.08;51.85;39.80;318.30;317.79;315.77;305.59;248.51;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:00:55;61.37;57.62;49.92;38.57;308.43;307.95;306.06;296.51;241.67;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:03:45;59.16;55.53;48.06;37.07;296.44;295.97;294.14;284.88;232.06;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:06:35;62.73;58.52;49.90;37.50;299.95;299.42;297.31;286.71;231.46;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:09:26;60.65;56.91;49.23;37.93;303.29;302.81;300.92;291.40;237.28;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:12:19;59.22;55.49;47.85;36.66;293.19;292.72;290.84;281.38;228.69;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:18:14;54.02;50.84;44.31;34.58;276.51;276.10;274.49;266.37;217.83;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:20:42;57.17;53.86;47.07;36.90;295.01;294.58;292.91;284.44;232.95;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:23:08;61.60;57.64;49.52;37.72;301.63;301.13;299.14;289.12;234.49;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:25:34;63.95;59.71;51.01;38.47;307.73;307.19;305.06;294.36;237.93;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:27:59;60.53;56.68;48.78;37.27;298.06;297.57;295.64;285.88;232.12;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:30:25;55.92;52.52;45.54;35.23;281.71;281.27;279.55;270.89;220.88;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:32:52;53.88;50.62;43.93;34.03;272.10;271.68;270.04;261.73;213.50;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:35:19;51.21;48.24;42.15;33.02;264.00;263.62;262.12;254.52;208.40;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:37:45;53.43;50.18;43.51;33.66;269.16;268.74;267.10;258.83;211.05;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:40:10;54.33;51.01;44.18;34.11;272.75;272.32;270.65;262.18;213.64;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:42:39;53.14;50.10;43.86;34.48;275.70;275.30;273.77;265.98;218.04;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:45:05;53.31;50.13;43.59;33.89;270.99;270.58;268.97;260.84;213.04;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:47:32;52.57;49.45;43.05;33.53;268.11;267.71;266.13;258.17;210.99;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:49:57;49.67;46.80;40.91;32.08;256.52;256.15;254.70;247.36;202.61;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:52:22;52.90;49.67;43.04;33.26;265.96;265.54;263.92;255.69;208.41;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:54:48;55.79;52.11;44.55;33.65;269.16;268.70;266.85;257.55;208.28;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:57:13;50.12;47.14;41.03;31.94;255.42;255.04;253.54;245.94;200.96;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T04:59:39;52.36;49.17;42.62;32.95;263.45;263.03;261.43;253.29;206.48;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:02:04;49.36;46.47;40.54;31.68;253.34;252.96;251.50;244.12;199.72;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:04:30;51.72;48.61;42.21;32.75;261.84;261.44;259.87;251.93;205.61;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:07:00;47.67;44.92;39.28;30.81;246.31;245.95;244.56;237.51;194.55;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:09:27;47.00;44.23;38.56;30.10;240.65;240.29;238.90;231.83;189.60;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:11:53;47.99;45.02;38.90;29.93;239.35;238.96;237.47;229.90;187.10;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:14:19;45.00;42.41;37.11;29.14;232.95;232.61;231.31;224.68;184.11;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:16:46;47.01;44.13;38.21;29.50;235.91;235.54;234.09;226.75;184.76;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:19:11;48.11;45.14;39.05;30.09;240.62;240.24;238.75;231.20;188.27;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:21:37;43.62;41.20;36.24;28.70;229.43;229.11;227.88;221.66;182.14;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:24:03;42.84;40.42;35.44;27.93;223.31;222.99;221.76;215.54;176.83;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:26:29;43.30;40.70;35.36;27.45;219.49;219.15;217.84;211.20;172.41;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:28:55;41.98;39.58;34.66;27.26;217.98;217.67;216.46;210.31;172.43;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:31:21;44.02;41.42;36.07;28.11;224.78;224.44;223.13;216.47;176.95;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:33:47;46.79;43.98;38.21;29.66;237.15;236.79;235.37;228.20;186.28;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:36:14;50.36;47.37;41.23;32.11;256.72;256.33;254.82;247.19;202.00;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:38:42;51.44;48.16;41.44;31.64;253.03;252.61;250.97;242.66;196.98;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:41:09;44.70;42.05;36.60;28.49;227.81;227.46;226.12;219.34;179.23;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:43:36;49.05;45.93;39.54;30.21;241.63;241.23;239.66;231.76;188.19;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:46:06;51.97;48.52;41.44;31.24;249.89;249.45;247.72;239.01;193.17;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:48:36;48.77;45.91;40.05;31.30;250.28;249.91;248.46;241.16;197.31;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:51:03;54.03;50.63;43.67;33.47;267.69;267.26;265.55;256.93;208.85;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:53:30;56.61;52.90;45.29;34.28;274.17;273.70;271.84;262.46;212.41;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:55:56;55.26;51.58;44.04;33.18;265.38;264.91;263.07;253.79;205.06;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T05:58:21;50.45;47.48;41.39;32.30;258.25;257.86;256.36;248.77;203.44;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:00:48;49.64;46.68;40.59;31.56;252.37;251.98;250.49;242.92;198.41;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:03:13;40.48;38.47;34.33;27.82;222.38;222.11;221.08;215.83;178.65;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:05:40;35.08;33.52;30.32;25.08;200.44;200.22;199.42;195.30;162.67;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:08:07;35.23;33.61;30.29;24.91;199.08;198.86;198.02;193.76;161.11;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:10:33;33.98;32.38;29.09;23.82;190.41;190.19;189.37;185.17;153.77;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:12:59;32.99;31.58;28.67;23.85;190.58;190.38;189.65;185.89;155.10;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:15:24;34.90;33.20;29.73;24.22;193.56;193.33;192.46;188.04;155.90;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:17:50;35.86;34.12;30.56;24.89;198.98;198.75;197.86;193.32;160.28;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:20:15;37.04;35.07;31.01;24.77;198.04;197.77;196.77;191.66;157.93;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:22:41;37.61;35.75;31.93;25.91;207.08;206.83;205.88;201.02;166.46;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:25:06;38.54;36.65;32.79;26.67;213.19;212.93;211.97;207.06;171.59;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:27:37;39.77;37.53;32.92;25.97;207.60;207.31;206.18;200.41;164.46;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:30:03;42.67;40.20;35.15;27.57;220.42;220.10;218.86;212.55;174.10;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:32:30;43.72;41.26;36.23;28.61;228.75;228.42;227.18;220.88;181.34;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:34:55;43.45;40.98;35.90;28.25;225.90;225.57;224.32;217.98;178.75;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:37:21;41.91;39.49;34.51;27.04;216.20;215.89;214.66;208.45;170.70;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:39:46;39.98;37.80;33.32;26.49;211.80;211.51;210.40;204.78;168.48;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:42:12;37.58;35.65;31.69;25.53;204.08;203.83;202.84;197.84;163.46;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:44:37;41.17;38.77;33.85;26.49;211.85;211.53;210.32;204.19;167.14;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:47:04;40.69;38.53;34.09;27.25;217.84;217.55;216.45;210.86;173.79;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:49:30;44.28;41.56;35.96;27.73;221.73;221.38;220.01;213.08;173.55;0.78
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:51:55;45.33;42.54;36.80;28.35;226.74;226.38;224.97;217.86;177.40;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:54:22;44.37;41.72;36.28;28.21;225.57;225.23;223.89;217.13;177.34;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:56:47;43.33;40.69;35.27;27.27;218.04;217.70;216.37;209.64;170.91;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T06:59:14;45.72;42.84;36.92;28.27;226.11;225.74;224.29;216.97;176.31;0.79
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:01:39;47.23;44.03;37.46;28.06;224.45;224.05;222.45;214.39;172.86;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:04:06;43.91;41.11;35.37;27.00;215.89;215.53;214.13;207.03;168.04;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:06:32;47.41;44.19;37.57;28.10;224.75;224.34;222.73;214.60;172.94;0.82
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:08:57;45.93;42.77;36.28;27.02;216.17;215.77;214.19;206.23;165.95;0.82
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:11:23;44.59;41.56;35.33;26.43;211.42;211.03;209.52;201.88;162.70;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:13:48;44.78;41.74;35.49;26.55;212.36;211.98;210.46;202.79;163.44;0.82
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:16:14;43.63;40.76;34.88;26.39;211.04;210.67;209.24;201.99;163.44;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:18:40;44.04;41.07;34.98;26.24;209.86;209.49;208.00;200.51;161.76;0.82
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:21:06;43.64;40.70;34.66;26.00;207.96;207.59;206.11;198.69;160.29;0.81
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:23:32;45.87;42.87;36.73;27.84;222.63;222.25;220.75;213.17;172.60;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:25:58;47.75;44.54;37.94;28.47;227.72;227.32;225.71;217.60;175.57;0.80
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:28:25;51.15;47.57;40.23;29.80;238.39;237.94;236.15;227.16;182.43;0.82
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:30:56;52.94;49.04;41.03;29.81;238.54;238.05;236.11;226.35;180.49;0.83
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:33:23;51.79;48.06;40.41;29.62;236.96;236.50;234.63;225.28;180.23;0.83
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:35:49;54.81;50.66;42.14;30.29;242.33;241.82;239.75;229.39;182.15;0.85
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:38:15;51.51;47.70;39.88;28.93;231.50;231.02;229.13;219.60;175.01;0.83
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:40:41;53.46;49.39;41.05;29.45;235.65;235.15;233.13;222.98;176.95;0.84
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:43:07;57.03;52.78;44.05;31.86;254.89;254.37;252.25;241.61;192.32;0.84
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:45:33;54.33;50.08;41.37;29.34;234.81;234.29;232.18;221.61;175.08;0.87
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:48:00;53.77;49.57;40.94;29.04;232.41;231.89;229.80;219.34;173.29;0.85
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:50:26;54.73;50.40;41.51;29.28;234.35;233.82;231.67;220.89;174.13;0.86
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:52:51;57.50;52.88;43.40;30.41;243.38;242.81;240.52;229.05;180.07;0.86
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:55:17;58.66;53.76;43.72;30.07;240.66;240.07;237.64;225.51;175.95;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T07:57:43;57.52;52.91;43.43;30.43;243.56;242.99;240.70;229.23;180.22;0.88
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:00:09;59.01;54.08;43.95;30.20;241.74;241.14;238.69;226.47;176.63;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:02:35;57.29;52.60;42.97;29.82;238.71;238.13;235.81;224.17;175.57;0.86
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:05:01;55.80;51.29;42.04;29.37;235.10;234.55;232.31;221.11;173.64;0.88
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:07:27;60.11;54.89;44.16;29.72;237.97;237.34;234.76;221.85;171.51;0.91
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:09:52;56.97;52.09;42.10;28.59;228.87;228.28;225.87;213.82;165.94;0.90
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:12:18;59.46;54.30;43.72;29.47;235.96;235.34;232.79;220.05;170.23;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:14:43;58.30;53.28;42.99;29.10;232.97;232.37;229.89;217.49;168.56;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-02-23T08:17:09;57.99;53.10;43.07;29.46;235.85;235.25;232.83;220.73;171.84;0.89
