sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2023-02-23T00:02:01;7.70;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:07:11;7.70;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:12:15;8.00;;;6.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:17:20;7.80;;;6.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:22:27;8.70;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:27:31;7.50;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:32:35;7.70;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:37:39;8.60;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:42:46;8.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:47:50;7.70;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:52:55;7.90;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T00:58:02;7.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:03:07;8.90;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:08:11;6.90;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:13:19;10.50;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:18:24;7.30;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:23:28;7.60;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:28:32;7.00;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:33:36;6.80;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:38:40;7.40;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:44:05;6.60;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:49:18;6.40;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T01:59:46;7.30;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:04:51;6.40;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:10:03;6.60;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:15:14;6.50;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:42:25;6.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:47:37;6.20;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:53:08;5.80;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T02:58:17;7.40;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:03:36;6.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:09:07;6.40;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:14:42;6.50;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:20:29;7.80;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:26:20;6.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:32:00;6.30;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:37:26;6.20;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:42:51;7.30;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:48:20;5.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:54:08;6.30;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T03:59:37;6.00;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:05:06;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:10:34;8.20;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:16:08;6.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:21:12;6.60;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:26:16;6.90;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:31:20;6.70;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:36:28;6.30;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:41:32;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:46:38;6.20;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:51:42;6.60;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T04:56:46;7.80;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:01:50;6.50;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:06:55;7.60;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:11:59;7.40;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:17:04;6.90;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:22:10;8.90;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:27:15;6.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:32:20;6.50;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:37:24;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:42:29;7.20;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:47:33;6.80;;;5.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:52:41;6.80;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T05:57:45;6.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:02:49;7.80;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:07:55;6.70;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:13:00;7.30;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:18:05;7.30;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:23:10;10.10;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:28:14;8.30;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:33:19;8.00;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:38:23;7.60;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:43:27;7.20;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:48:32;6.90;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:53:36;7.40;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T06:58:40;9.50;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:03:46;8.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:08:50;7.70;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:13:57;8.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:19:01;7.60;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:24:06;9.50;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:29:12;11.20;;;7.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:34:16;10.30;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:39:20;9.40;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:44:24;11.70;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:49:28;9.70;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:54:33;14.00;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T07:59:37;10.40;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:04:42;12.30;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:09:47;13.60;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:14:51;14.30;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:19:56;13.40;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:25:00;8.50;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:30:06;15.10;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:35:13;8.60;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:40:17;12.70;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:45:23;11.40;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:50:27;10.90;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T08:55:31;10.90;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:00:38;9.20;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:05:43;9.40;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:10:47;10.60;;;7.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:15:51;10.90;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:20:57;8.90;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:26:05;12.30;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:31:13;11.90;;;7.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:36:20;12.00;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:46:44;8.90;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:51:55;11.50;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T09:57:04;12.10;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:02:27;9.30;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:07:54;13.50;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:13:18;10.60;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:24:09;11.90;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:29:26;16.20;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:34:31;12.80;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:39:35;29.40;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:44:42;18.50;;;10.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:49:50;16.40;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T10:54:54;18.30;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:00:29;19.20;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:05:43;17.00;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:16:23;14.10;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:26:40;19.00;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:31:50;18.80;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:42:16;13.30;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:47:21;15.30;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:52:28;12.70;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T11:57:34;22.00;;;10.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:02:55;15.40;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:08:14;14.30;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:13:36;29.50;;;10.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:34:43;15.50;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:39:52;17.20;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T12:44:59;16.50;;;9.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:01:26;18.10;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:27:59;15.50;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:33:26;31.00;;;10.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:44:28;12.20;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:49:50;14.90;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T13:54:59;12.70;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:00:18;11.60;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:05:26;13.30;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:10:42;13.40;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:16:17;13.80;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:21:32;12.00;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:26:41;12.00;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:31:53;13.80;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:37:11;12.80;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:42:26;11.30;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:47:40;11.80;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:52:45;12.50;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T14:57:50;14.70;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:02:58;12.70;;;8.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:08:05;13.10;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:13:12;13.50;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:24:43;13.10;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:29:48;13.10;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:34:54;12.10;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:40:12;11.20;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:45:27;11.50;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:50:40;12.60;;;9.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T15:55:46;13.00;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:00:59;12.60;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:11:37;10.10;;;8.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:16:48;12.00;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:22:22;10.30;;;9.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:27:28;10.10;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:32:42;11.20;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:49:34;12.20;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:54:38;31.40;;;17.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T16:59:44;33.50;;;17.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:04:53;29.70;;;16.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:10:01;28.20;;;14.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:15:14;33.50;;;15.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:20:25;26.40;;;15.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:25:30;22.20;;;13.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:30:35;20.50;;;13.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:35:41;28.90;;;14.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:40:47;25.60;;;13.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:45:53;23.80;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:51:06;22.30;;;14.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T17:56:14;20.60;;;13.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:01:22;21.60;;;13.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:06:29;18.50;;;13.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:11:36;19.90;;;12.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:16:42;19.20;;;11.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:21:52;22.60;;;12.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:26:59;22.80;;;12.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:32:06;21.90;;;12.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:43:59;28.00;;;13.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:49:05;16.90;;;10.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:54:11;23.50;;;11.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T18:59:21;18.70;;;11.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:04:28;19.20;;;12.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:09:36;18.50;;;11.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:14:49;29.10;;;12.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:19:58;19.50;;;11.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:25:04;21.90;;;10.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:30:12;23.30;;;12.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:35:18;24.20;;;11.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:40:25;21.00;;;12.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:45:35;30.60;;;11.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:50:48;34.60;;;12.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T19:56:06;19.60;;;11.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:01:15;47.30;;;11.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:11:37;21.70;;;12.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:16:47;15.90;;;11.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:21:53;20.20;;;12.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:27:04;26.10;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:32:10;17.60;;;12.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:37:17;27.90;;;13.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:42:24;24.00;;;14.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:47:32;21.50;;;13.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:52:40;23.70;;;14.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T20:57:47;24.30;;;14.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:02:55;20.80;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:08:03;20.40;;;14.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:13:11;19.00;;;14.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:18:18;20.80;;;14.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:23:25;19.40;;;13.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:28:32;21.90;;;14.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:33:41;20.20;;;14.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:38:47;17.90;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:43:56;18.30;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:49:05;25.40;;;14.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:54:12;22.10;;;13.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T21:59:18;22.70;;;14.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:04:23;17.70;;;13.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:09:27;17.20;;;13.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:14:33;18.90;;;13.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:19:38;16.80;;;14.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:24:44;16.70;;;12.90;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:29:48;19.20;;;13.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:34:53;15.70;;;13.60;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:39:58;14.90;;;12.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:45:19;16.60;;;14.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:50:24;15.80;;;13.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T22:55:28;20.20;;;14.40;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:00:33;15.00;;;13.00;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:05:38;14.30;;;12.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:10:43;15.80;;;13.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:15:47;15.10;;;13.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:21:01;16.00;;;12.80;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:26:05;14.20;;;12.50;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:31:10;14.70;;;13.20;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:36:20;14.10;;;12.70;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:41:26;13.40;;;12.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:46:35;13.40;;;12.10;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:51:46;13.70;;;12.30;;
40322;SDS011;26030;51.164;17.100;2023-02-23T23:56:53;13.80;;;12.00;;
