sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:03:03;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:08:04;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:13:05;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:18:05;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:23:06;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:28:06;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:33:07;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:38:08;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:43:09;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:48:09;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:53:10;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T00:58:11;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:03:13;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:08:14;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:13:15;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:18:18;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:23:19;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:28:21;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:33:21;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:38:22;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:43:23;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:48:29;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:53:37;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T01:58:42;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:03:48;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:08:51;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:13:57;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:41:06;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:46:13;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T02:56:24;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:01:29;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:06:58;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:18:44;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:29:35;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:35:22;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:40:45;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:46:08;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:51:30;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T03:56:51;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:02:13;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:07:34;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:13:06;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:18:25;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:23:26;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:28:27;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:33:28;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:38:29;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:43:29;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:48:30;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:53:31;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T04:58:32;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:03:32;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:08:33;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:13:34;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:18:35;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:23:36;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:28:38;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:33:39;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:38:43;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:43:44;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:48:44;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:53:45;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T05:58:49;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:03:50;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:08:52;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:13:52;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:18:55;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:23:56;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:29:00;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:34:00;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:39:02;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:44:03;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:49:04;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:54:04;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T06:59:05;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:04:05;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:09:06;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:14:09;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:19:10;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:24:11;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:29:12;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:34:13;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:39:13;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:44:14;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:49:15;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:54:15;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T07:59:16;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:04:17;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:09:18;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:14:19;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:19:22;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:24:24;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:29:25;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:34:26;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:39:27;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:44:27;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:49:29;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:54:31;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T08:59:32;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:04:33;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:09:34;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:14:35;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:19:36;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:24:37;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:29:38;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:34:43;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:39:43;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:50:21;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T09:55:22;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:00:25;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:05:30;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:10:49;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:21:07;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:26:20;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:31:33;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:36:40;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:41:43;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:46:45;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:51:47;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T10:56:48;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:01:49;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:06:51;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:17:30;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:22:36;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:27:37;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:32:37;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:37:41;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:43:35;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:48:29;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:53:35;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T11:58:43;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:03:49;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:08:52;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:14:29;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:19:47;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:25:05;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:30:18;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:35:28;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:40:33;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:45:40;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T12:50:49;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:01:42;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:12:22;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:27:50;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:32:53;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:38:19;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:49:13;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T13:59:44;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T14:04:45;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T14:09:54;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T14:20:53;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T14:41:44;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T14:57:20;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:02:23;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:12:37;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:17:41;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:22:47;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:27:51;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:33:02;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:38:07;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:43:09;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:48:18;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:53:31;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T15:58:38;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:03:45;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:14:21;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:19:22;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:24:26;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:29:37;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:34:53;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:39:54;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:45:00;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:50:14;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T16:55:26;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:00:30;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:05:32;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:10:33;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:15:38;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:20:39;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:25:40;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:30:41;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:35:43;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:40:46;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:45:47;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:51:00;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T17:56:03;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:01:05;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:06:11;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:11:13;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:16:18;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:21:21;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:26:23;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:31:26;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:36:32;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:41:36;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:46:37;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:51:46;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T18:56:48;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:01:49;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:06:50;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:11:51;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:16:55;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:21:56;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:26:58;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:31:59;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:37:01;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:42:05;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:47:06;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:52:10;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T19:57:11;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:02:13;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:07:46;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:12:51;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:17:53;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:22:55;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:27:56;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:33:01;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:38:05;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:43:06;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:48:09;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:53:10;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T20:58:11;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:03:14;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:08:20;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:13:21;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:18:27;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:23:29;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:28:31;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:33:33;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:38:37;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:43:40;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:48:42;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:53:44;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T21:58:51;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:03:53;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:08:54;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:13:58;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:19:00;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:24:06;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:29:09;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:34:09;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:39:10;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:44:17;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:49:19;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:54:20;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T22:59:23;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:04:24;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:09:27;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:14:28;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:19:31;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:24:39;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:29:46;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:34:48;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:39:48;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:44:58;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:49:58;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-23T23:54:59;6.25
