sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:00:54;66;52;;167;150591
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:03:25;66;50;;166;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:05:55;70;52;;176;150582
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:08:27;73;49;;184;149396
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:10:59;67;51;;171;151623
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:13:28;63;51;;159;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:16:05;61;50;;153;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:18:31;72;50;;181;150090
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:21:00;65;51;;167;151878
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:23:31;58;49;;147;151003
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:26:06;70;50;;176;150699
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:28:33;84;50;;211;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:31:03;70;52;;179;151560
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:33:34;66;49;;167;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:36:09;63;48;;157;149070
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:38:36;80;50;;204;152568
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:41:06;67;51;;168;149523
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:43:39;59;49;;151;151604
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:46:08;62;49;;157;149723
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:48:40;70;50;;179;151745
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:51:09;60;49;;150;149002
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:53:41;61;48;;157;152100
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:56:10;71;50;;177;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T00:58:38;77;50;;193;149891
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:01:10;68;49;;170;149480
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:03:41;63;46;;163;153218
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:06:12;69;49;;171;148481
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:08:42;71;48;;181;152353
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:11:13;68;49;;171;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:13:42;60;47;;152;150334
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:16:13;65;48;;164;150692
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:18:45;63;47;;159;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:21:20;70;47;;176;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:23:45;68;46;;172;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:26:20;67;46;;169;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:28:50;58;48;;148;151314
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:31:15;68;46;;173;151219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:33:45;60;47;;150;148268
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:36:16;75;48;;190;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:38:45;67;47;;172;151918
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:41:17;75;49;;186;148492
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:46:16;56;45;;142;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:48:47;71;47;;177;149530
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:51:18;67;47;;171;151449
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:53:51;66;45;;165;149266
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:56:20;65;46;;164;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T01:58:52;66;46;;168;151474
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:01:19;63;45;;159;150643
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:03:52;65;46;;165;150037
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:06:20;71;47;;180;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:08:56;65;46;;164;150070
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:11:34;64;45;;163;151343
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:13:55;65;46;;162;149512
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:16:39;70;46;;178;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:21:44;66;49;;168;152443
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:29:08;58;48;;148;152130
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:31:44;69;46;;174;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:34:00;68;48;;173;151074
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:36:39;74;46;;185;148431
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:39:04;66;46;;169;152009
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:41:33;58;44;;145;149787
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:44:15;72;48;;181;150643
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:46:34;71;44;;179;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:49:12;69;43;;176;150980
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:51:34;62;46;;156;149691
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:54:21;67;43;;170;150144
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:56:29;62;43;;157;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T02:59:01;68;44;;171;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:01:48;61;42;;154;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:04:20;65;44;;165;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:06:52;74;46;;187;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:11:58;71;45;;180;150949
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:14:33;59;45;;150;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:17:06;61;46;;155;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:19:25;75;46;;189;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:21:55;70;46;;177;150112
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:24:27;77;48;;195;151271
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:26:58;69;47;;174;150799
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:34:30;56;48;;142;151995
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:37:12;63;48;;159;151322
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:39:33;63;48;;159;149122
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:41:58;67;51;;167;149098
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:44:32;77;52;;198;152470
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:46:59;64;50;;164;151835
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:49:29;73;51;;183;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:52:01;62;52;;157;150225
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:54:31;58;50;;147;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:57:01;81;52;;206;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T03:59:32;67;52;;168;150447
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:02:01;71;51;;177;149114
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:04:32;61;50;;153;150209
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:07:03;65;51;;166;152415
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:09:33;69;51;;174;150903
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:14:16;65;48;;164;150164
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:16:46;66;52;;167;150838
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:19:17;68;51;;173;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:21:47;73;53;;185;150007
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:24:19;62;52;;158;151037
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:26:49;60;50;;152;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:29:19;77;54;;194;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:31:51;59;51;;150;150166
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:34:20;72;55;;182;151517
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:36:50;67;52;;170;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:39:24;64;55;;161;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:41:53;65;55;;162;148644
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:44:24;60;55;;154;151821
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:46:55;68;58;;172;150998
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:49:23;65;58;;164;150597
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:51:54;62;57;;155;148520
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:54:24;69;60;;174;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:56:54;66;61;;167;151321
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T04:59:25;68;60;;170;149270
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:01:55;66;61;;168;151684
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:04:25;72;64;;182;150293
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:06:55;65;61;;166;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:09:26;59;61;;148;149728
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:11:58;64;63;;161;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:14:28;67;64;;172;152370
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:16:58;68;63;;169;148836
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:19:28;71;63;;179;151221
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:21:58;66;64;;166;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:24:29;65;62;;165;150608
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:27:01;73;63;;184;149737
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:29:30;66;62;;166;150578
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:32:00;71;63;;180;151436
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:34:31;68;61;;171;149318
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:37:03;70;63;;177;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:39:32;69;61;;176;151793
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:42:05;65;59;;164;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:44:33;68;63;;171;150033
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:47:04;65;59;;165;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:49:34;66;57;;167;150566
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:52:06;66;60;;167;149603
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:54:36;67;60;;170;151619
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:57:12;58;57;;147;151096
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T05:59:38;67;58;;169;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:02:08;65;57;;165;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:04:39;69;57;;175;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:07:09;66;59;;166;149349
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:09:40;68;56;;173;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:12:09;69;58;;172;148476
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:14:40;64;58;;164;151650
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:17:10;61;58;;155;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:19:40;60;56;;151;150065
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:22:11;69;57;;175;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:24:42;66;56;;166;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:27:13;63;57;;160;150603
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:29:43;67;56;;168;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:32:13;75;59;;190;150350
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:34:44;62;60;;158;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:37:15;81;59;;205;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:39:45;70;58;;175;149146
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:42:18;65;56;;166;150948
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:44:46;57;59;;145;151519
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:47:18;72;58;;180;149013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:49:47;65;60;;166;151983
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:52:18;79;59;;197;148859
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:54:50;78;62;;197;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:57:20;72;61;;182;150748
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T06:59:49;69;61;;173;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:02:20;57;62;;144;150497
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:04:49;68;63;;171;150802
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:07:21;62;63;;157;149631
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:09:50;69;65;;174;150980
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:12:21;69;65;;172;148899
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:14:51;67;68;;170;151502
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:17:22;58;68;;146;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:19:51;57;64;;142;148608
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:22:24;64;69;;160;148802
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:24:52;66;69;;170;153724
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:27:23;67;69;;169;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:29:54;71;70;;180;150903
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:32:24;69;69;;175;150585
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:34:54;66;73;;165;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:37:25;70;71;;177;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:39:55;60;71;;151;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:42:26;59;72;;149;149989
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:44:58;67;72;;167;147682
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:47:30;57;72;;147;152069
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:49:57;62;76;;158;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:52:28;74;74;;189;151238
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:54:58;67;76;;170;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:57:28;69;76;;175;151295
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T07:59:58;75;80;;188;149780
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:02:29;74;78;;185;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:05:03;66;80;;167;151542
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:07:31;67;79;;169;149928
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:10:01;65;79;;163;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:12:32;65;79;;166;151243
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:15:03;69;82;;175;150734
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:17:34;69;82;;172;148950
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:20:02;65;83;;165;150790
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:22:32;68;86;;173;151197
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:25:05;67;86;;167;148443
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:27:39;62;86;;158;151911
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:30:06;74;87;;187;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:32:37;77;87;;190;147545
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:35:08;68;87;;174;152882
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:37:34;65;86;;162;148905
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:40:05;65;87;;165;150232
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:42:36;73;85;;186;152580
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:45:08;67;86;;167;149064
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:47:36;67;85;;171;151655
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:50:07;73;87;;183;149359
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:52:37;61;84;;154;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:55:08;69;90;;174;150920
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T08:57:37;66;89;;165;149255
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:00:14;65;94;;166;151651
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:02:39;73;99;;182;149013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:05:08;69;101;;174;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:07:39;61;102;;154;151111
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:10:13;69;105;;170;147575
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:12:40;75;105;;192;152534
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:15:10;73;106;;183;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:17:44;74;105;;188;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:20:14;70;99;;177;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:22:44;58;98;;147;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:25:16;75;96;;192;151791
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:27:46;68;94;;172;150244
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:30:19;65;97;;160;147493
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:32:44;62;96;;158;152376
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:35:19;58;98;;147;151923
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:37:48;61;101;;153;150057
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:40:16;68;102;;172;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:42:59;61;103;;155;150821
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:50:20;54;105;;136;149127
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:52:48;76;107;;194;151717
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:55:17;73;109;;183;149832
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T09:57:48;62;106;;157;150344
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:00:21;63;109;;160;150701
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:02:59;75;109;;189;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:05:19;68;112;;170;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:07:54;63;111;;160;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:10:25;64;117;;163;151519
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:13:12;68;119;;172;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:15:25;66;122;;167;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:17:58;66;121;;162;146944
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:20:28;73;126;;186;152844
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:22:56;67;123;;169;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:25:26;59;119;;149;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:27:55;62;122;;157;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:30:23;70;118;;178;151412
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:32:58;65;120;;163;148537
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:35:24;66;118;;168;152167
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:37:54;62;124;;156;149090
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:40:26;58;122;;147;151238
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:42:57;67;127;;170;150966
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:45:27;67;126;;167;149552
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:47:58;68;124;;170;149425
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:50:29;72;122;;184;151978
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:52:57;66;123;;164;148135
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T10:55:27;64;122;;163;151982
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:00:30;65;119;;164;151218
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:02:59;73;117;;184;150090
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:05:32;72;118;;181;148914
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:08:10;67;116;;170;150961
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:10:29;66;116;;167;149888
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:13:01;62;117;;158;151975
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:15:31;72;116;;181;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:18:02;78;119;;197;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:20:35;74;119;;187;150239
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:23:09;70;121;;175;149495
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:25:32;70;124;;177;151221
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:28:01;67;126;;169;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:30:34;67;131;;169;149468
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:33:12;61;132;;154;151389
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:35:32;66;136;;166;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:38:24;58;137;;147;150792
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:40:36;70;136;;176;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:43:15;56;133;;142;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:45:49;78;136;;198;151716
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:48:14;74;134;;188;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:50:36;68;133;;170;149681
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:53:16;75;130;;189;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:55:37;67;134;;168;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T11:58:19;75;132;;189;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:00:38;71;132;;179;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:03:15;66;134;;168;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:05:39;59;133;;150;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:08:16;80;130;;201;149865
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:10:41;69;128;;171;148172
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:20:49;58;122;;147;151599
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:23:17;77;127;;191;148813
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:25:49;77;128;;194;150519
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:30:50;68;132;;172;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:33:17;74;133;;186;149240
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:35:48;66;131;;168;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:38:24;68;132;;171;150720
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:40:46;77;142;;194;150281
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:43:33;66;152;;167;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:50:50;63;158;;161;151695
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:53:24;77;155;;194;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:56:00;78;144;;193;147409
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T12:58:27;72;139;;183;151502
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T13:00:52;63;130;;158;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-23T13:06:09;66;121;;165;147792
