sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-02-23T00:01:51;44.59;41.20;55.24;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:04:17;44.89;41.59;49.35;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:06:44;44.86;41.77;49.04;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:09:11;44.79;41.17;58.57;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:11:50;44.41;41.03;48.26;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:14:16;45.48;42.27;58.10;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:16:43;46.01;42.19;56.89;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:19:11;44.88;41.32;57.91;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:21:40;44.71;42.09;52.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:24:12;44.56;41.09;49.90;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:26:41;44.82;40.40;59.36;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:29:13;44.88;38.61;58.43;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:31:44;44.19;41.31;47.18;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:34:13;44.31;40.62;57.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:36:42;44.41;39.00;60.87;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:39:11;45.17;38.39;59.93;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:41:49;44.71;41.12;49.19;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:44:19;45.20;41.55;51.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:46:46;45.90;40.69;59.82;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:49:18;44.55;41.29;48.56;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:51:45;45.11;40.94;57.36;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:54:13;44.85;41.26;49.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:56:41;44.82;41.08;49.58;;
72858;Laerm;62742;52.136;4.500;2023-02-23T00:59:08;44.53;38.90;49.56;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:01:35;45.62;42.05;50.01;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:04:04;45.49;42.41;49.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:06:31;46.01;41.59;50.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:08:58;46.19;42.31;57.77;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:11:27;45.41;41.72;49.93;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:13:57;45.72;40.47;59.09;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:16:31;45.53;39.67;63.45;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:19:01;45.09;41.36;51.87;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:21:37;45.35;39.08;57.03;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:24:04;44.86;38.67;57.91;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:26:37;45.24;42.20;51.96;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:29:14;44.74;41.18;57.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:31:48;44.77;40.56;60.24;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:34:20;45.00;40.31;58.45;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:36:46;44.82;40.75;49.58;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:39:18;45.36;38.38;58.82;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:41:45;44.11;41.07;57.94;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:46:40;45.39;39.28;60.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:49:22;45.51;39.31;59.88;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:52:13;45.76;40.14;58.99;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:54:50;45.99;37.69;56.11;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:57:21;45.94;38.43;57.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T01:59:52;46.12;41.31;58.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:02:25;46.38;39.28;63.32;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:05:01;45.50;41.67;55.16;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:07:31;46.55;41.57;57.49;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:10:00;46.61;39.23;58.24;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:12:43;45.65;38.86;56.83;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:15:12;46.12;37.90;62.14;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:17:58;46.47;40.68;59.15;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:26:48;46.58;42.84;58.88;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:39:11;46.48;42.30;53.98;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:45:29;46.50;42.22;51.66;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:51:23;46.32;42.64;54.76;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:56:49;45.75;40.70;56.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T02:59:19;44.75;39.40;52.87;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:02:05;46.13;42.29;55.86;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:04:50;46.16;41.83;50.92;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:07:44;46.08;42.07;50.71;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:10:50;46.14;42.63;50.30;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:14:02;45.88;42.35;57.61;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:17:01;46.27;42.60;51.01;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:23:00;46.37;41.95;59.56;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:25:57;45.50;41.57;57.48;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:29:03;45.67;42.18;56.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:32:25;46.05;42.13;59.84;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:38:30;46.15;42.19;58.18;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:41:19;46.07;42.43;58.35;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:44:20;46.09;42.36;60.92;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:47:10;46.11;42.42;59.70;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:50:02;45.59;41.69;53.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:52:55;45.83;41.60;50.86;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:55:49;46.10;42.19;58.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T03:58:46;45.59;40.78;51.13;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:01:35;45.36;40.59;57.48;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:04:24;45.71;41.49;59.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:07:16;45.71;41.81;59.10;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:10:03;46.36;41.71;50.44;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:13:06;45.64;41.03;59.50;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:16:05;45.29;41.01;50.52;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:18:35;45.72;41.71;58.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:21:05;45.33;41.44;50.03;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:23:33;46.40;42.26;59.72;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:26:00;46.04;37.48;61.05;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:28:27;45.50;41.07;59.16;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:30:54;45.92;40.22;59.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:33:22;44.90;40.75;50.13;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:35:53;45.22;41.73;50.17;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:38:22;45.32;40.97;51.27;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:40:48;45.50;41.35;51.32;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:43:15;45.28;41.34;49.61;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:45:43;44.87;41.44;49.11;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:48:09;45.80;40.78;50.24;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:50:36;46.86;42.24;58.09;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:53:02;45.24;41.68;49.53;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:55:29;45.77;42.14;57.97;;
72858;Laerm;62742;52.136;4.500;2023-02-23T04:57:56;46.36;41.69;59.60;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:00:24;45.03;41.80;49.41;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:02:51;45.43;41.00;49.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:05:17;45.85;42.17;49.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:07:44;46.02;41.73;57.81;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:10:12;45.66;42.04;48.81;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:12:38;46.06;42.81;53.58;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:15:06;46.26;42.45;57.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:17:32;46.10;42.19;58.41;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:19:58;46.52;42.71;57.09;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:22:25;46.11;41.63;52.27;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:24:51;46.66;41.73;51.60;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:27:18;45.55;41.21;49.87;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:29:44;45.44;42.46;49.02;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:32:11;45.71;42.35;48.65;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:34:37;45.04;41.25;51.36;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:37:04;45.13;41.88;57.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:39:31;46.28;40.67;51.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:41:57;46.08;42.39;59.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:44:24;44.76;41.43;48.84;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:46:50;44.27;40.79;49.25;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:49:17;45.39;41.92;49.75;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:51:44;46.11;42.40;49.78;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:54:10;46.53;42.87;50.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:56:39;45.64;42.68;49.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T05:59:06;45.56;41.80;50.25;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:01:33;45.77;41.19;50.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:03:59;46.06;42.11;51.01;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:06:26;45.57;41.72;50.09;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:08:53;45.35;42.05;49.21;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:11:21;45.18;42.11;47.88;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:13:47;45.20;42.51;48.48;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:16:14;45.36;42.39;49.03;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:18:41;45.76;41.11;57.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:21:07;45.09;42.35;49.74;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:23:34;45.83;41.74;58.35;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:26:00;45.70;42.87;49.20;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:28:28;45.29;42.47;48.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:30:55;45.27;41.52;48.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:33:22;45.60;42.53;56.88;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:35:49;45.17;42.55;48.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:38:16;45.27;42.16;49.35;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:40:42;45.53;41.67;50.44;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:43:10;44.74;41.89;56.53;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:45:37;44.64;41.94;47.32;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:48:04;45.46;42.13;48.98;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:50:30;44.97;42.33;49.15;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:52:57;45.36;42.38;51.22;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:55:24;45.60;41.92;51.90;;
72858;Laerm;62742;52.136;4.500;2023-02-23T06:57:50;45.91;42.88;50.99;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:00:20;45.85;42.18;50.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:02:47;45.30;41.62;48.95;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:05:14;45.52;42.62;49.70;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:07:41;45.41;41.50;49.92;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:10:09;45.48;42.60;50.01;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:12:35;45.65;42.57;50.12;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:15:03;45.77;40.14;54.86;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:17:29;45.06;41.99;49.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:19:56;45.41;42.03;49.76;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:22:23;45.47;42.44;50.06;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:24:52;45.21;41.94;49.76;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:27:18;45.34;42.25;49.86;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:29:45;45.85;40.24;50.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:32:11;46.33;42.19;57.09;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:34:38;45.79;42.77;49.64;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:37:05;45.43;42.17;49.33;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:39:31;45.40;41.63;48.95;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:41:58;45.83;42.53;49.80;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:44:24;45.58;41.75;49.95;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:46:51;45.59;41.37;50.73;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:49:18;45.73;41.91;50.43;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:51:45;45.46;42.15;49.10;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:54:11;45.75;42.56;50.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:56:38;45.19;41.93;49.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T07:59:05;45.55;41.70;50.56;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:01:32;45.56;42.54;49.45;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:03:58;45.55;42.27;50.44;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:06:26;45.53;41.55;50.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:08:52;45.32;42.12;50.84;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:11:19;45.34;41.23;49.77;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:13:45;46.73;42.01;51.64;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:16:11;45.73;41.88;51.28;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:18:38;45.49;42.56;48.25;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:21:05;45.63;42.30;48.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:23:33;45.70;42.65;58.52;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:26:00;45.58;42.67;49.57;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:28:28;45.76;41.98;54.75;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:30:55;46.12;42.79;56.92;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:33:22;46.29;41.87;50.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:35:49;45.90;42.32;56.41;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:38:15;47.06;39.18;58.41;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:40:43;45.79;42.64;60.12;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:43:10;45.97;42.56;59.68;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:45:37;45.95;42.39;51.81;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:48:07;46.44;39.53;59.84;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:50:34;45.93;42.43;50.67;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:53:00;45.64;39.96;56.89;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:55:26;45.65;40.85;59.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T08:57:52;45.94;42.34;58.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:00:20;45.72;41.99;58.32;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:02:46;45.87;41.89;50.82;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:05:14;46.12;42.47;50.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:07:41;45.45;41.91;50.00;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:10:17;45.77;41.86;55.96;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:12:45;45.88;41.90;58.03;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:15:11;45.82;41.46;49.74;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:17:38;45.34;42.21;49.88;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:20:05;45.57;42.71;49.99;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:22:32;45.37;42.49;54.27;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:25:00;45.77;42.42;49.95;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:27:26;46.09;42.63;58.70;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:29:53;46.44;42.12;50.73;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:32:19;46.07;42.78;50.30;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:34:46;46.18;42.38;50.84;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:37:14;46.04;42.22;50.22;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:39:41;45.78;42.21;50.57;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:45:38;47.10;42.18;59.85;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:48:19;46.51;42.18;58.22;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:50:53;46.18;42.42;50.67;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:54:01;46.13;41.10;49.98;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:56:39;46.03;42.56;58.61;;
72858;Laerm;62742;52.136;4.500;2023-02-23T09:59:15;45.64;41.61;49.52;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:07:09;45.43;41.53;56.76;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:13:03;46.14;41.81;60.59;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:21:37;45.44;41.73;50.06;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:24:19;44.95;41.40;50.61;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:27:16;45.67;41.13;57.65;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:33:09;45.13;40.77;51.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:35:39;45.24;41.79;58.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:38:16;46.00;41.25;51.58;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:40:49;45.98;39.70;56.71;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:43:18;45.68;41.84;50.75;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:45:49;45.62;41.25;51.01;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:48:27;46.78;38.76;61.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:50:56;45.91;42.16;51.13;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:53:34;46.12;42.52;55.38;;
72858;Laerm;62742;52.136;4.500;2023-02-23T10:58:56;45.29;42.03;50.64;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:01:41;46.17;41.48;52.14;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:04:24;45.59;41.49;50.91;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:07:14;46.45;41.57;59.74;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:09:42;45.48;40.18;51.13;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:12:25;45.56;41.39;50.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:14:56;45.45;41.62;49.92;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:17:35;45.46;41.04;50.43;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:22:49;45.20;41.48;56.40;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:25:29;45.10;41.29;49.90;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:27:57;46.30;41.65;50.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:30:32;45.20;41.55;49.43;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:33:04;45.38;40.87;50.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:35:38;45.62;41.63;49.89;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:38:34;45.57;42.49;49.02;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:41:04;46.49;42.13;58.25;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:43:32;46.11;42.59;50.26;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:46:00;46.26;41.26;49.98;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:49:02;45.79;41.55;50.10;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:51:38;45.98;41.34;50.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:54:20;45.72;40.65;50.63;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:56:49;45.94;39.40;50.17;;
72858;Laerm;62742;52.136;4.500;2023-02-23T11:59:36;45.77;40.46;56.73;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:02:26;45.64;41.29;49.45;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:05:12;45.37;41.50;49.55;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:08:07;45.57;41.27;49.30;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:10:42;45.74;41.71;50.41;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:13:35;46.05;41.86;49.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:16:21;45.82;41.69;49.34;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:22:13;45.46;42.48;48.56;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:24:53;45.56;41.66;57.04;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:27:33;46.25;42.65;49.49;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:33:20;46.66;41.56;58.54;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:38:42;46.74;42.72;50.02;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:41:15;45.89;42.15;49.52;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:46:52;45.26;41.49;48.94;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:49:43;45.95;41.22;49.74;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:52:19;45.11;41.31;58.17;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:54:48;45.39;40.36;49.08;;
72858;Laerm;62742;52.136;4.500;2023-02-23T12:57:42;45.80;42.03;49.81;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:00:40;45.38;40.59;49.17;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:06:15;46.03;41.86;50.29;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:13:13;46.85;42.30;58.79;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:24:25;45.65;41.90;50.17;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:29:50;46.33;40.34;56.85;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:32:27;45.60;41.46;49.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:35:05;45.47;41.68;50.33;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:40:32;45.93;42.20;49.69;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:43:31;46.03;41.82;50.40;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:51:55;44.80;41.13;49.39;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:54:31;44.87;40.24;49.60;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:57:02;46.19;40.94;49.97;;
72858;Laerm;62742;52.136;4.500;2023-02-23T13:59:41;45.84;41.08;57.62;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:02:34;45.65;40.89;49.38;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:07:43;45.29;41.15;49.49;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:10:22;46.16;41.75;50.23;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:15:45;45.61;40.83;50.26;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:20:51;46.20;42.05;49.33;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:26:11;46.20;41.63;50.13;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:29:09;46.66;42.80;49.75;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:31:34;47.34;43.47;50.85;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:34:08;45.96;41.83;49.47;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:36:41;45.76;42.07;57.07;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:39:18;46.06;42.91;55.90;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:41:58;46.55;41.93;61.86;;
72858;Laerm;62742;52.136;4.500;2023-02-23T14:44:30;45.89;41.82;50.15;;
