sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:01:26;34.87;33.31;36.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:03:57;34.86;33.26;36.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:06:29;34.94;33.53;39.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:08:55;35.08;33.15;37.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:11:22;35.30;33.38;41.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:13:49;35.40;33.40;40.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:16:20;35.45;33.54;51.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:18:53;35.23;33.55;38.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:21:25;37.38;33.64;55.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:24:00;37.20;34.01;45.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:26:30;35.43;33.62;39.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:28:59;36.24;33.86;42.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:31:25;35.60;33.78;39.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:33:57;35.33;33.76;36.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:36:28;36.66;34.03;45.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:38:57;36.60;34.03;44.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:41:25;35.90;33.59;40.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:43:56;35.58;33.92;37.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:46:26;36.01;34.20;41.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:48:53;35.78;34.36;37.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:51:25;36.11;34.29;41.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:53:54;36.58;34.39;41.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:56:20;36.07;34.44;38.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T00:58:46;36.55;34.68;38.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:01:13;36.24;34.72;38.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:03:40;36.55;34.56;46.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:06:09;36.18;34.57;37.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:08:39;36.29;34.76;41.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:11:20;36.23;34.77;37.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:13:47;38.83;34.17;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:16:17;37.37;34.47;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:18:44;36.75;34.55;44.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:21:18;36.89;34.64;46.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:23:44;37.00;34.58;44.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:26:25;36.82;34.50;44.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:29:32;36.85;34.70;44.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:31:51;37.05;34.78;46.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:34:19;37.87;34.89;45.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:36:46;38.77;36.75;46.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:39:15;39.97;37.46;45.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:41:42;42.35;38.40;56.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:46:56;42.16;36.34;56.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:49:26;41.60;35.93;56.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:52:10;41.37;34.89;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:54:48;40.64;34.82;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:57:17;40.38;34.62;58.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T01:59:47;40.08;34.64;56.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:02:16;39.68;34.40;57.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:04:43;39.95;34.28;56.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:07:20;39.47;34.35;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:09:50;39.80;34.31;57.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:12:42;39.78;34.16;57.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:15:10;39.37;34.50;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:24:28;38.16;33.91;55.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:27:33;38.53;34.25;56.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:39:00;39.34;34.54;56.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:41:58;40.43;34.56;57.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:47:53;40.14;34.58;59.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:50:40;40.77;34.88;59.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:53:19;42.11;35.66;61.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:55:48;43.19;36.40;59.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T02:58:16;44.38;37.10;60.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:00:47;44.48;36.34;60.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:03:41;44.16;36.10;63.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:06:38;43.59;36.81;61.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:09:54;44.14;37.44;62.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:12:56;44.47;37.27;62.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:19:35;44.19;37.70;61.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:22:27;44.58;38.42;59.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:25:40;44.67;37.79;61.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:28:41;44.10;36.75;64.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:31:42;43.13;36.61;60.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:34:37;43.20;36.77;63.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:37:38;42.91;36.53;63.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:40:33;43.02;36.89;63.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:43:24;43.21;37.66;59.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:46:12;44.55;38.33;61.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:49:02;43.58;37.39;62.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:51:58;43.57;37.44;60.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:54:59;43.32;37.46;64.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T03:57:51;43.00;37.56;58.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:00:45;46.12;39.87;63.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:03:35;48.26;43.68;61.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:06:25;48.94;44.92;63.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:09:11;48.43;44.46;63.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:12:30;48.00;44.36;61.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:15:39;47.84;44.34;60.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:18:12;48.88;44.08;60.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:20:38;48.11;43.92;63.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:23:03;48.42;43.95;60.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:25:29;50.92;47.09;61.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:27:55;51.06;47.40;62.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:30:20;52.56;48.62;61.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:32:49;53.41;46.57;75.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:35:15;49.72;41.42;77.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:37:40;45.51;40.39;62.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:40:06;44.70;39.05;59.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:42:32;45.11;38.93;60.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:44:57;45.05;39.71;60.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:47:23;45.94;39.78;62.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:49:49;46.46;41.72;63.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:52:14;47.46;42.79;61.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:54:40;46.73;42.39;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:57:06;45.99;41.00;62.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T04:59:33;45.25;40.75;60.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:01:58;45.50;39.95;63.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:04:23;44.90;39.31;59.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:06:49;44.68;38.53;62.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:09:15;44.38;38.46;64.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:11:41;43.67;37.88;57.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:14:06;44.24;37.51;61.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:16:32;43.77;38.00;58.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:18:57;42.25;37.59;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:21:23;43.32;37.60;60.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:23:49;42.83;37.43;65.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:26:15;43.00;37.99;62.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:28:42;43.67;37.96;62.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:31:08;44.20;39.43;61.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:33:36;44.65;38.91;60.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:36:12;45.09;38.88;59.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:38:39;46.32;42.04;61.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:41:10;48.66;43.75;60.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:43:36;47.26;41.17;62.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:46:10;47.89;43.12;63.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:48:36;49.13;44.08;60.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:51:09;48.65;43.01;60.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:53:35;46.90;42.26;58.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:56:03;47.30;43.19;60.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T05:58:29;46.32;41.06;59.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:00:55;45.64;40.23;61.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:03:20;45.40;39.65;61.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:05:54;45.58;39.71;61.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:08:22;44.41;38.52;63.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:10:49;44.48;38.85;59.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:13:14;44.11;38.49;59.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:15:40;44.47;38.66;63.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:18:07;44.01;37.86;59.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:20:37;42.81;38.33;60.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:23:03;44.04;38.08;58.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:25:29;45.27;38.63;61.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:27:55;44.84;37.91;61.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:30:21;44.54;37.95;58.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:32:46;44.78;38.26;61.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:35:12;46.65;38.83;59.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:37:38;44.14;38.71;60.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:40:04;43.91;39.23;58.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:42:30;45.00;38.87;62.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:44:56;45.20;39.12;61.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:47:21;44.42;38.55;61.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:49:47;43.72;38.43;59.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:52:13;44.05;38.70;58.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:54:39;44.29;38.40;60.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:57:07;44.14;37.70;56.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T06:59:32;45.28;38.51;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:01:58;44.56;38.36;56.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:04:23;43.11;37.83;56.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:06:50;43.00;37.99;64.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:09:17;41.18;37.84;54.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:11:42;43.06;38.19;61.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:14:11;43.21;37.67;59.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:16:37;53.67;38.30;89.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:19:05;42.53;37.81;56.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:21:32;41.70;37.78;59.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:23:59;42.91;38.06;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:26:26;49.09;37.75;71.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:28:51;43.29;37.43;60.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:31:17;42.24;37.67;55.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:33:42;41.63;37.61;58.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:36:09;42.03;37.47;59.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:38:34;42.17;37.76;59.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:41:01;43.95;37.54;59.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:43:27;44.73;37.34;65.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:45:53;43.59;37.35;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:48:20;41.21;37.36;54.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:50:46;42.57;37.84;56.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:53:11;43.14;37.28;56.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:55:38;43.24;36.97;54.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T07:58:05;41.91;36.07;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:00:33;41.34;36.91;51.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:02:59;42.55;36.45;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:05:26;41.07;35.89;52.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:07:53;41.93;36.23;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:10:20;41.54;36.14;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:12:46;41.32;35.60;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:15:11;40.14;36.29;58.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:17:38;40.04;35.63;52.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:20:05;40.52;35.95;46.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:22:31;43.02;36.09;57.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:24:56;42.45;35.07;49.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:27:23;42.59;35.87;53.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:29:48;41.70;35.15;55.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:32:17;41.54;35.25;53.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:34:43;40.48;35.06;48.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:37:09;41.11;35.12;47.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:39:36;40.70;35.00;54.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:42:02;40.63;34.20;51.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:44:28;44.33;34.97;66.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:46:53;40.60;34.88;54.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:49:21;41.08;35.66;57.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:51:46;42.87;35.42;57.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:54:12;43.04;36.75;61.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:56:42;41.70;34.52;59.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T08:59:09;39.99;34.81;49.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:01:35;40.90;35.18;49.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:04:02;39.82;34.54;50.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:06:29;41.12;34.79;52.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:08:55;40.50;34.39;50.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:11:22;41.38;35.33;49.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:13:47;41.16;34.61;52.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:16:13;40.29;34.25;50.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:18:40;40.07;34.83;54.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:21:09;38.43;34.00;45.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:23:43;40.40;34.72;49.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:26:10;40.80;35.00;47.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:28:38;42.57;34.80;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:31:11;39.91;34.72;56.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:33:38;40.61;35.02;59.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:36:16;41.07;35.37;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:38:48;42.05;35.02;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:46:57;40.93;34.40;53.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:49:32;43.16;35.08;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:52:01;46.96;35.28;68.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:54:33;41.56;34.86;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:57:02;40.46;34.74;48.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T09:59:29;40.92;34.47;49.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:02:23;41.08;34.74;52.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:05:09;40.83;34.69;51.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:07:51;41.38;35.18;51.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:13:21;41.24;35.65;55.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:16:03;40.77;34.58;49.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:18:53;42.39;33.94;63.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:21:39;41.65;34.12;49.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:24:27;42.00;34.95;50.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:26:59;42.87;35.16;51.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:29:35;41.29;34.00;48.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:32:16;40.21;33.58;50.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:34:47;40.95;33.58;53.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:37:16;40.76;33.89;57.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:39:41;40.24;34.19;52.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:42:15;40.84;33.99;48.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:44:45;43.14;34.22;63.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:47:16;41.05;34.69;61.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:49:47;45.43;34.03;63.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:52:21;44.86;35.27;64.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:54:50;43.21;33.70;59.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T10:57:29;42.52;33.01;55.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:02:41;45.85;35.16;68.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:08:31;40.70;32.50;61.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:13:34;42.40;33.55;53.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:16:07;40.70;32.58;52.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:18:36;40.84;34.17;53.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:21:02;43.26;32.39;53.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:23:35;41.41;32.81;53.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:26:20;41.05;33.11;48.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:28:53;41.73;33.60;50.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:31:34;41.93;32.83;49.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:34:03;45.39;33.03;58.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:36:34;42.52;34.41;50.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:41:41;43.39;33.83;52.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:44:19;42.48;33.45;49.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:46:45;43.96;35.91;58.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:49:26;42.98;32.77;55.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:51:53;43.77;34.39;59.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:54:30;42.94;33.95;60.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:56:57;44.47;35.27;53.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T11:59:34;44.70;34.00;59.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:02:22;45.82;34.85;63.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:05:15;43.90;33.86;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:11:02;42.30;32.30;51.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:13:42;42.51;33.78;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:16:25;42.05;32.51;52.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:22:04;41.76;34.01;48.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:27:15;41.52;32.72;56.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:30:34;44.89;32.59;61.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:33:14;44.23;33.13;66.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:36:20;41.68;33.04;54.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:39:15;46.22;33.90;61.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-02-23T12:42:12;57.65;35.78;73.75;;
