sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:00:45;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:03:16;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:05:46;20.00;48.50
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:08:17;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:10:50;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:13:27;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:15:57;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:18:29;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:21:12;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:23:48;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:26:19;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:28:53;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:31:24;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:33:57;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:36:30;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:39:02;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:41:44;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:44:17;20.00;48.60
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:46:48;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:49:20;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:51:51;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:54:22;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:56:52;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T00:59:25;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:01:56;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:04:27;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:06:57;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:09:31;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:12:02;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:14:36;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:17:09;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:19:39;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:22:10;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:24:41;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:27:11;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:29:44;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:32:15;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:34:45;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:37:16;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:39:47;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:42:17;20.00;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:45:24;20.00;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:47:56;20.00;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:50:35;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:53:08;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:55:39;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T01:58:14;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:00:50;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:03:26;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:06:01;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:08:34;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:11:11;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:13:53;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:16:42;20.10;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:22:42;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:25:35;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:28:38;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:31:37;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:40:23;20.10;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:43:02;20.10;48.70
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:45:43;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:48:22;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:51:02;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:53:42;20.10;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:56:18;20.10;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T02:58:51;20.10;48.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:01:23;20.10;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:04:23;20.10;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:07:14;20.10;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:10:10;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:13:08;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:16:03;20.20;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:19:06;20.20;48.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:21:58;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:24:49;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:27:44;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:30:39;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:33:34;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:36:25;20.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:39:18;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:42:10;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:45:02;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:47:51;20.20;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:50:41;20.20;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:53:32;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:56:23;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T03:59:13;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:02:03;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:04:51;20.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:07:41;20.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:10:29;20.20;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:13:19;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:15:53;20.20;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:18:25;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:20:57;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:23:28;20.30;49.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:25:59;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:28:31;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:31:02;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:33:35;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:36:06;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:38:38;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:41:09;20.30;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:43:39;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:46:10;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:48:42;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:51:13;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:53:44;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:56:14;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T04:58:45;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:01:16;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:03:49;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:06:20;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:08:50;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:11:21;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:13:53;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:16:24;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:18:56;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:21:27;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:23:58;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:26:28;20.50;49.50
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:28:59;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:31:30;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:34:02;20.60;49.50
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:36:33;20.60;49.50
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:39:04;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:41:34;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:44:05;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:46:36;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:49:10;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:51:40;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:54:11;20.70;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:56:43;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T05:59:14;20.70;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:01:45;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:04:17;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:06:48;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:09:19;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:11:49;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:14:20;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:16:51;20.70;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:19:23;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:21:54;20.70;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:24:25;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:26:55;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:29:26;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:31:57;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:34:30;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:37:01;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:39:33;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:42:03;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:44:34;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:47:05;20.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:49:37;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:52:09;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:54:40;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:57:11;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T06:59:41;20.70;49.90
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:02:13;20.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:04:45;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:07:16;20.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:09:46;20.70;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:12:17;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:14:48;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:17:18;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:19:51;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:22:22;20.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:24:56;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:27:27;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:29:57;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:32:29;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:35:02;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:37:33;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:40:04;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:42:35;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:45:06;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:47:37;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:50:11;20.60;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:52:42;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:55:13;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T07:57:43;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:00:15;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:02:45;20.60;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:05:18;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:07:49;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:10:19;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:12:50;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:15:21;20.50;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:17:51;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:20:24;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:22:55;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:25:26;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:27:57;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:30:31;20.50;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:33:02;20.40;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:35:35;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:38:05;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:40:36;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:43:07;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:45:37;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:48:08;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:50:41;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:53:11;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:55:42;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T08:58:13;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:00:44;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:03:15;20.40;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:05:48;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:08:19;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:10:50;20.30;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:13:21;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:15:51;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:18:22;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:20:58;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:23:33;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:26:04;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:28:35;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:31:08;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:33:39;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:36:13;20.30;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:38:45;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:41:49;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:44:34;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:47:19;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:49:53;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:52:30;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:55:05;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T09:57:39;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:00:17;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:03:00;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:05:38;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:08:35;20.20;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:11:16;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:14:09;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:16:48;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:19:29;20.10;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:22:04;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:24:41;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:27:16;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:29:48;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:32:24;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:34:56;20.10;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:37:27;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:39:59;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:42:32;20.00;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:45:05;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:47:53;20.00;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:50:25;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:52:59;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:55:32;20.00;49.40
65826;DHT22;52586;-43.152;172.732;2023-02-23T10:58:12;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:00:53;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:03:27;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:05:59;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:08:32;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:11:07;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:13:39;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:16:12;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:18:49;19.90;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:21:25;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:24:04;19.80;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:26:42;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:29:19;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:31:53;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:34:30;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:37:03;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:39:35;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:42:18;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:45:01;19.80;49.30
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:47:33;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:50:18;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:52:56;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:55:30;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T11:58:22;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:00:56;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:03:29;19.70;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:06:02;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:08:39;19.60;49.80
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:11:13;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:13:52;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:16:27;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:19:01;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:21:38;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:24:17;19.60;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:26:52;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:29:30;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:32:04;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:34:43;19.50;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:37:28;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:40:13;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:42:51;19.50;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:45:30;19.50;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:48:13;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:50:50;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:53:25;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:56:18;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T12:58:58;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:01:37;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:04:31;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:07:16;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:09:59;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:12:49;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:15:27;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:18:04;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:20:39;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:23:17;19.40;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:25:54;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:28:37;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:31:19;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:33:55;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:36:28;19.30;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:39:32;19.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:42:19;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:45:03;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:47:43;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:50:22;19.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:52:54;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:55:43;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T13:58:21;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:01:10;19.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:03:48;19.20;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:06:25;19.20;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:08:58;19.20;49.20
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:11:37;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:14:12;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:16:44;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:19:37;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:22:15;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:27:58;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:30:30;19.10;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:33:33;19.10;49.10
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:36:40;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:39:21;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:41:54;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:44:26;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:47:05;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:49:37;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:52:16;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:54:50;19.00;49.00
65826;DHT22;52586;-43.152;172.732;2023-02-23T14:57:23;18.90;49.00
