sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57433;SDS011;43277;52.672;6.984;2023-02-23T00:00:37;72.30;;;55.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:03:03;74.35;;;55.55;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:05:29;72.35;;;56.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:07:59;75.78;;;58.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:10:26;73.30;;;56.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:12:58;72.20;;;57.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:15:25;68.97;;;54.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:17:52;73.38;;;56.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:20:19;73.55;;;56.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:22:51;77.03;;;57.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:25:17;73.75;;;57.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:27:43;74.35;;;58.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:30:13;76.47;;;59.42;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:32:42;73.60;;;57.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:35:08;72.80;;;56.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:37:42;78.35;;;59.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:40:09;79.53;;;60.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:42:40;69.55;;;55.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:45:07;74.68;;;58.55;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:47:36;78.00;;;55.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:50:02;73.50;;;57.22;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:52:29;73.38;;;56.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:54:55;75.13;;;58.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:57:20;76.95;;;58.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T00:59:46;77.28;;;58.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:02:12;82.25;;;60.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:04:38;73.75;;;56.42;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:07:03;79.82;;;59.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:09:30;78.68;;;59.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:11:56;84.32;;;61.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:14:26;80.63;;;58.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:16:53;80.85;;;60.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:19:18;76.70;;;58.97;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:21:44;76.75;;;58.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:24:10;69.18;;;54.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:26:37;70.20;;;54.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:29:06;70.13;;;53.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:31:40;73.90;;;57.28;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:34:09;74.05;;;55.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:36:36;66.70;;;54.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:39:04;78.88;;;58.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:41:32;74.82;;;56.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:44:03;72.55;;;57.08;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:46:31;77.57;;;57.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:49:03;71.55;;;56.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:51:36;80.35;;;58.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:54:16;77.28;;;57.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:56:46;77.87;;;58.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T01:59:22;84.43;;;60.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:01:54;75.88;;;57.83;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:04:20;83.00;;;60.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:06:47;73.07;;;55.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:09:17;79.78;;;57.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:11:49;75.30;;;56.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:14:19;82.28;;;57.97;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:16:56;79.95;;;56.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:22:52;79.28;;;57.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:25:35;83.32;;;59.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:39:35;85.70;;;59.88;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:56:14;83.45;;;60.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T02:58:43;91.70;;;63.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:01:13;89.88;;;64.43;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:04:00;94.07;;;64.20;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:06:59;91.05;;;64.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:09:57;91.70;;;64.45;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:12:54;90.20;;;63.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:22:46;105.93;;;71.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:28:23;97.30;;;68.57;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:34:22;100.18;;;68.82;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:37:20;97.68;;;67.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:40:25;105.28;;;69.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:43:17;107.82;;;70.88;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:46:07;109.30;;;73.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:48:54;107.70;;;71.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:51:43;112.50;;;75.43;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:54:38;111.10;;;72.13;;
57433;SDS011;43277;52.672;6.984;2023-02-23T03:57:28;110.30;;;72.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:00:49;115.78;;;74.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:03:29;118.15;;;76.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:06:17;123.75;;;78.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:09:05;113.20;;;73.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:11:50;132.52;;;79.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:14:45;141.00;;;82.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:17:15;132.55;;;80.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:19:48;117.60;;;73.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:22:14;131.60;;;80.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:24:40;122.55;;;78.03;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:27:06;140.13;;;80.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:29:31;144.20;;;82.82;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:31:57;136.82;;;81.88;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:34:22;138.95;;;80.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:36:48;143.88;;;83.55;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:39:15;116.25;;;75.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:41:41;121.07;;;74.22;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:44:06;124.25;;;75.43;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:46:32;121.85;;;75.57;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:48:58;115.85;;;73.68;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:51:23;113.85;;;73.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:53:54;128.27;;;78.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:56:20;126.85;;;80.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T04:58:45;129.05;;;80.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:01:11;120.90;;;76.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:03:36;127.35;;;77.57;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:06:02;127.72;;;79.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:08:28;128.80;;;80.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:10:53;120.32;;;76.22;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:13:19;139.23;;;80.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:15:45;134.68;;;81.88;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:18:11;125.72;;;77.93;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:20:37;117.65;;;74.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:23:02;114.63;;;75.18;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:25:28;119.78;;;75.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:27:54;118.65;;;73.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:30:19;112.68;;;73.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:32:45;113.53;;;73.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:35:10;123.13;;;78.97;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:37:36;119.45;;;75.55;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:40:02;134.93;;;80.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:42:28;119.90;;;76.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:44:54;133.25;;;80.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:47:20;136.15;;;82.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:49:45;128.07;;;80.68;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:52:11;131.63;;;76.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:54:37;123.47;;;74.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:57:02;130.43;;;77.68;;
57433;SDS011;43277;52.672;6.984;2023-02-23T05:59:28;125.10;;;73.82;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:01:53;141.48;;;76.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:04:19;131.73;;;75.32;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:06:45;137.63;;;75.82;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:09:11;137.43;;;76.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:11:38;136.20;;;74.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:14:03;137.38;;;74.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:16:29;129.88;;;72.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:18:55;131.88;;;74.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:21:21;134.55;;;75.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:23:46;131.20;;;75.18;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:26:12;132.35;;;74.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:28:38;138.18;;;76.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:31:03;123.28;;;73.55;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:33:30;124.63;;;73.07;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:35:56;132.80;;;78.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:38:21;128.55;;;76.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:40:47;122.65;;;72.97;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:43:13;117.05;;;71.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:45:39;109.13;;;68.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:48:05;122.80;;;71.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:50:32;107.22;;;66.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:52:57;116.32;;;68.82;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:55:23;114.20;;;64.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T06:57:49;105.20;;;61.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:00:16;103.95;;;61.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:02:42;111.72;;;63.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:05:08;106.25;;;62.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:07:34;101.68;;;58.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:10:00;96.15;;;57.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:12:26;97.95;;;54.42;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:14:52;96.30;;;53.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:17:17;103.78;;;55.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:19:43;98.60;;;54.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:22:09;93.30;;;53.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:24:34;109.95;;;56.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:27:00;106.68;;;56.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:29:25;96.35;;;52.20;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:31:54;100.30;;;52.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:34:20;86.20;;;49.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:36:45;87.40;;;50.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:39:11;86.45;;;48.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:41:37;74.97;;;42.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:44:03;71.13;;;43.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:46:29;69.95;;;42.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:48:54;71.60;;;41.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:51:20;71.07;;;42.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:53:45;64.25;;;41.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:56:11;67.35;;;40.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T07:58:38;68.78;;;39.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:01:05;66.50;;;38.08;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:03:31;64.93;;;38.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:05:57;60.95;;;35.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:08:23;64.18;;;37.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:10:48;59.08;;;34.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:13:14;53.63;;;33.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:15:41;59.42;;;35.45;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:18:07;55.17;;;35.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:20:32;58.70;;;35.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:22:58;49.55;;;33.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:25:24;55.33;;;33.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:27:51;56.85;;;37.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:30:18;51.40;;;35.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:32:45;49.72;;;35.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:35:11;52.47;;;37.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:37:37;59.78;;;39.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:40:03;57.92;;;39.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:42:29;57.47;;;38.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:44:55;62.72;;;41.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:47:20;65.30;;;39.47;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:49:50;57.67;;;39.83;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:52:18;54.55;;;38.22;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:54:44;59.20;;;40.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:57:10;57.80;;;40.33;;
57433;SDS011;43277;52.672;6.984;2023-02-23T08:59:36;46.65;;;36.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:02:03;54.70;;;39.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:04:31;52.25;;;37.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:06:59;52.30;;;38.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:09:25;55.05;;;40.20;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:11:51;54.38;;;38.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:14:17;59.00;;;38.28;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:16:42;53.15;;;37.08;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:19:09;57.65;;;38.78;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:21:34;65.13;;;41.42;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:24:00;56.88;;;38.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:26:26;59.08;;;38.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:28:53;59.15;;;38.83;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:31:20;55.33;;;36.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:33:47;57.58;;;38.13;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:36:18;56.03;;;38.72;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:38:47;53.58;;;37.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:44:21;55.60;;;35.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:47:12;55.35;;;37.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:49:46;55.25;;;36.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:52:18;53.83;;;36.03;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:54:49;53.00;;;36.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:57:17;53.70;;;36.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T09:59:49;52.15;;;36.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:05:00;51.35;;;35.08;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:13:05;51.92;;;36.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:21:06;48.08;;;34.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:23:58;45.15;;;34.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:26:27;47.60;;;34.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:29:06;48.92;;;35.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:31:49;46.10;;;33.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:34:18;48.55;;;33.38;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:36:49;47.90;;;34.72;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:39:20;48.35;;;34.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:41:45;47.05;;;33.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:44:19;47.72;;;33.28;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:47:06;43.60;;;30.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:49:42;41.30;;;28.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:52:11;39.88;;;29.23;;
57433;SDS011;43277;52.672;6.984;2023-02-23T10:57:18;44.08;;;31.45;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:00:00;46.45;;;33.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:02:30;43.03;;;32.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:04:57;43.67;;;32.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:07:29;45.58;;;33.20;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:09:56;44.63;;;32.92;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:12:41;41.58;;;31.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:15:24;38.97;;;29.40;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:18:02;41.05;;;30.85;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:20:33;43.90;;;31.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:23:09;44.53;;;30.08;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:25:45;42.95;;;30.35;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:28:19;43.75;;;32.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:30:48;42.03;;;29.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:33:18;40.55;;;29.77;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:35:49;40.15;;;29.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:38:27;40.53;;;29.02;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:41:01;42.58;;;29.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:43:28;40.88;;;28.15;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:45:55;40.22;;;27.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:48:33;38.72;;;28.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:51:07;41.30;;;28.42;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:53:43;39.42;;;28.48;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:56:10;41.75;;;29.13;;
57433;SDS011;43277;52.672;6.984;2023-02-23T11:58:43;41.05;;;27.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:01:14;129.98;;;117.72;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:03:50;69.22;;;55.25;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:06:26;46.00;;;34.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:09:08;44.60;;;30.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:11:56;44.13;;;29.95;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:14:55;47.40;;;30.48;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:17:32;41.00;;;27.77;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:20:10;48.22;;;29.10;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:22:46;44.55;;;30.20;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:28:03;44.85;;;27.83;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:33:33;47.33;;;28.92;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:41:24;43.35;;;27.45;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:44:02;40.75;;;26.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:46:44;46.10;;;29.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:52:15;46.60;;;30.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T12:54:45;47.50;;;30.02;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:00:24;50.20;;;31.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:03:23;54.80;;;33.92;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:11:26;59.13;;;35.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:14:12;55.40;;;32.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:16:49;56.92;;;34.88;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:24:52;60.28;;;34.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:27:24;61.53;;;35.70;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:29:51;58.97;;;35.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:32:26;58.40;;;34.13;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:35:00;62.67;;;35.53;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:37:53;59.08;;;35.63;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:40:39;61.25;;;34.58;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:49:13;67.43;;;36.50;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:51:56;65.70;;;37.90;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:54:31;69.50;;;40.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:56:59;75.53;;;40.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T13:59:36;72.38;;;40.28;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:05:02;69.85;;;39.75;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:07:29;70.72;;;39.03;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:10:06;69.28;;;39.83;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:18:02;66.40;;;36.67;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:26:34;55.20;;;29.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:28:40;52.90;;;28.00;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:31:33;53.00;;;25.98;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:34:02;50.30;;;26.45;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:36:33;53.17;;;26.60;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:39:07;53.70;;;26.80;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:41:49;52.90;;;26.92;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:49:41;55.17;;;28.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:54:52;57.92;;;28.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T14:57:35;54.72;;;27.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:00:06;58.38;;;29.05;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:05:32;61.50;;;29.13;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:08:05;57.85;;;28.17;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:10:38;60.17;;;27.65;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:13:08;62.63;;;29.52;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:15:35;67.18;;;30.30;;
57433;SDS011;43277;52.672;6.984;2023-02-23T15:18:09;70.97;;;30.23;;
