sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:01:55;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:04:22;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:06:48;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:09:17;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:11:49;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:14:15;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:16:41;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:19:10;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:21:39;6.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:24:09;6.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:26:37;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:29:06;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:31:33;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:34:01;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:36:30;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:39:04;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:41:42;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:44:08;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:46:33;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:48:59;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:51:26;6.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:53:56;6.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:56:22;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T00:58:48;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:01:15;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:03:42;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:06:11;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:08:39;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:11:13;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:13:41;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:16:13;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:18:41;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:21:18;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:23:45;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:26:15;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:28:41;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:31:09;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:33:35;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:36:01;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:38:26;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:40:52;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:43:22;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:45:55;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:48:27;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:50:58;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:53:26;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:55:58;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T01:58:26;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:00:55;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:03:31;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:05:59;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:08:28;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:10:54;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:13:28;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:19:35;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:24:50;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:27:26;5.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:33:16;5.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:41:28;5.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:46:38;5.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:49:18;5.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:51:54;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:54:38;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:57:05;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T02:59:46;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:02:33;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:05:21;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:08:12;5.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:11:05;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:26:52;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:29:50;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:32:57;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:35:56;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:41:33;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:44:33;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:47:22;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:50:21;5.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:53:09;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:55:57;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T03:58:46;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:01:34;5.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:04:21;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:07:06;5.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:09:52;6.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:12:46;6.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:15:38;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:18:06;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:20:32;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:22:58;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:25:23;6.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:27:52;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:30:17;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:32:45;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:35:12;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:37:38;6.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:40:04;6.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:42:30;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:44:56;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:47:21;6.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:49:47;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:52:13;6.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:54:39;6.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:57:06;6.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T04:59:32;6.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:01:58;6.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:04:23;6.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:06:49;6.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:09:15;6.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:11:41;6.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:14:07;6.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:16:33;6.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:18:59;6.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:21:24;6.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:23:50;6.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:26:16;7.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:28:42;7.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:31:08;7.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:33:35;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:36:11;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:38:37;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:41:08;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:43:34;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:46:00;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:48:27;7.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:50:53;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:53:18;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:55:45;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T05:58:10;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:00:36;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:03:01;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:05:27;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:07:54;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:10:21;7.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:12:46;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:15:12;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:17:38;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:20:04;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:22:31;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:24:57;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:27:22;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:29:48;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:32:13;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:34:45;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:37:11;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:39:36;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:42:02;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:44:27;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:46:53;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:49:19;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:51:44;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:54:10;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:56:36;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T06:59:01;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:01:27;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:03:53;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:06:19;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:08:45;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:11:12;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:13:39;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:16:06;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:18:31;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:20:58;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:23:24;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:25:50;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:28:16;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:30:41;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:33:07;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:35:33;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:37:58;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:40:24;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:42:51;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:45:16;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:47:42;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:50:09;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:52:39;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:55:06;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:57:32;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T07:59:58;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:02:24;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:04:50;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:07:18;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:09:44;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:12:10;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:14:36;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:17:01;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:19:28;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:21:54;7.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:24:21;7.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:26:46;7.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:29:14;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:31:40;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:34:05;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:36:31;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:38:57;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:41:25;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:43:52;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:46:18;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:48:45;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:51:11;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:53:39;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:56:06;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T08:58:33;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:00:59;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:03:26;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:05:54;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:08:20;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:10:46;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:13:12;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:15:39;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:18:10;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:20:40;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:23:06;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:25:31;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:27:57;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:30:25;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:32:52;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:35:20;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:37:47;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:40:16;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:45:50;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:48:23;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:50:57;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:56:35;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T09:59:04;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:07:10;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:23:13;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:25:44;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:28:15;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:30:41;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:33:14;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:35:41;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:38:16;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:40:45;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:43:12;9.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:45:47;9.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:48:22;9.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:50:51;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:53:21;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:56:06;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T10:58:49;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:01:36;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:04:17;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:06:43;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:09:24;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:14:28;9.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:16:58;9.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:19:32;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:21:59;8.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:24:32;8.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:27:01;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:29:37;8.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:32:15;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:34:41;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:40:22;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:45:19;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:47:52;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:50:28;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:53:04;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T11:55:31;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:00:57;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:03:24;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:05:53;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:08:42;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:11:17;8.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:14:28;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:17:26;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:20:03;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:22:35;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:25:26;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:28:21;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:31:28;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:34:03;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:36:38;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:44:51;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:50:31;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:53:17;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T12:58:43;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:01:11;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:06:27;8.00;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:17:07;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:19:42;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:25:37;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:28:07;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:30:38;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:33:36;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:36:03;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:38:48;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:41:40;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:44:23;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:49:51;7.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:52:37;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T13:57:54;7.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:00:23;7.50;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:02:49;7.60;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:07:46;7.70;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:10:22;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:15:48;7.90;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:24:19;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:27:21;7.80;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:32:46;8.10;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:38:03;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:40:34;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:43:04;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:45:53;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:48:19;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:50:48;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:53:23;8.40;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:55:49;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T14:58:23;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:00:49;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:03:17;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:06:03;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:08:30;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:11:10;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:13:41;8.30;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:16:15;8.20;99.90
38211;DHT22;29268;53.09968875;9.38843697;2023-02-23T15:18:43;8.30;99.90
