sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-02-23T00:04:54;18.70;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T00:09:55;18.70;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T00:14:56;18.70;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T00:19:59;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T00:25:01;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T00:30:07;18.80;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T00:35:09;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T00:40:17;18.60;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T00:45:21;18.70;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T00:50:22;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T00:55:23;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T01:00:24;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T01:05:25;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T01:10:26;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:15:27;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:20:28;18.70;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T01:25:30;17.90;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T01:30:32;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:35:33;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:40:34;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:45:40;18.30;50.10
69054;DHT22;56125;52.242;4.756;2023-02-23T01:50:58;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T01:56:11;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:01:14;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:06:17;18.60;51.00
69054;DHT22;56125;52.242;4.756;2023-02-23T02:11:21;18.70;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:16:34;18.80;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T02:22:02;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:27:11;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:37:38;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:42:50;18.60;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T02:48:09;18.60;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T02:53:18;18.60;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T02:58:21;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:03:38;18.40;51.20
69054;DHT22;56125;52.242;4.756;2023-02-23T03:15:03;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T03:26:07;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:31:37;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:37:05;18.60;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:42:32;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:47:55;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:53:24;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T03:58:52;18.50;50.50
69054;DHT22;56125;52.242;4.756;2023-02-23T04:04:12;18.30;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T04:09:31;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T04:14:59;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T04:20:02;18.50;50.50
69054;DHT22;56125;52.242;4.756;2023-02-23T04:25:03;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T04:30:06;18.50;50.50
69054;DHT22;56125;52.242;4.756;2023-02-23T04:35:08;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T04:40:09;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T04:45:11;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T04:50:12;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T04:55:18;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T05:00:19;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T05:05:20;18.00;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T05:10:22;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:15:23;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T05:20:24;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:25:25;18.50;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:30:26;18.50;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T05:35:27;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:40:28;18.40;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T05:45:30;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:50:31;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T05:55:32;18.40;50.10
69054;DHT22;56125;52.242;4.756;2023-02-23T06:00:33;18.00;49.90
69054;DHT22;56125;52.242;4.756;2023-02-23T06:05:34;18.40;50.10
69054;DHT22;56125;52.242;4.756;2023-02-23T06:10:35;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T06:15:37;18.40;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T06:20:41;18.40;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T06:25:44;18.50;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T06:30:46;18.40;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T06:35:48;18.40;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T06:40:49;18.40;50.10
69054;DHT22;56125;52.242;4.756;2023-02-23T06:45:50;19.00;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T06:50:51;19.00;50.40
69054;DHT22;56125;52.242;4.756;2023-02-23T06:55:53;18.40;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T07:00:55;18.30;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T07:05:56;18.30;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T07:11:12;18.30;49.90
69054;DHT22;56125;52.242;4.756;2023-02-23T07:16:13;18.30;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T07:21:15;18.30;50.00
69054;DHT22;56125;52.242;4.756;2023-02-23T07:26:16;18.90;50.30
69054;DHT22;56125;52.242;4.756;2023-02-23T07:31:18;18.30;49.80
69054;DHT22;56125;52.242;4.756;2023-02-23T07:36:23;18.30;49.90
69054;DHT22;56125;52.242;4.756;2023-02-23T07:41:24;18.30;49.80
69054;DHT22;56125;52.242;4.756;2023-02-23T07:46:25;18.30;50.20
69054;DHT22;56125;52.242;4.756;2023-02-23T07:51:26;18.70;49.90
69054;DHT22;56125;52.242;4.756;2023-02-23T07:56:28;19.20;49.30
69054;DHT22;56125;52.242;4.756;2023-02-23T08:01:29;19.80;48.40
69054;DHT22;56125;52.242;4.756;2023-02-23T08:06:30;20.20;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T08:11:32;20.30;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T08:16:33;20.30;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T08:21:34;20.10;47.70
69054;DHT22;56125;52.242;4.756;2023-02-23T08:26:35;20.20;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T08:31:37;20.20;47.80
69054;DHT22;56125;52.242;4.756;2023-02-23T08:36:38;20.30;47.80
69054;DHT22;56125;52.242;4.756;2023-02-23T08:41:40;20.30;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T08:46:41;20.40;47.40
69054;DHT22;56125;52.242;4.756;2023-02-23T08:51:44;20.50;47.30
69054;DHT22;56125;52.242;4.756;2023-02-23T08:56:46;20.50;47.30
69054;DHT22;56125;52.242;4.756;2023-02-23T09:01:47;20.40;48.60
69054;DHT22;56125;52.242;4.756;2023-02-23T09:06:48;20.40;47.80
69054;DHT22;56125;52.242;4.756;2023-02-23T09:11:49;20.40;47.70
69054;DHT22;56125;52.242;4.756;2023-02-23T09:16:50;20.50;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T09:21:52;20.60;47.30
69054;DHT22;56125;52.242;4.756;2023-02-23T09:26:53;20.60;47.20
69054;DHT22;56125;52.242;4.756;2023-02-23T09:31:54;20.10;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T09:36:57;20.60;47.60
69054;DHT22;56125;52.242;4.756;2023-02-23T09:42:39;20.60;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T09:53:38;20.60;47.70
69054;DHT22;56125;52.242;4.756;2023-02-23T09:58:42;20.60;47.70
69054;DHT22;56125;52.242;4.756;2023-02-23T10:25:47;20.70;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T10:30:50;20.70;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T10:35:57;20.60;48.20
69054;DHT22;56125;52.242;4.756;2023-02-23T10:41:00;20.60;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T10:46:02;20.70;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T10:51:06;20.70;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T10:56:16;20.70;48.20
69054;DHT22;56125;52.242;4.756;2023-02-23T11:06:38;20.80;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T11:11:39;20.80;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T11:16:41;20.70;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T11:21:50;20.70;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T11:26:54;20.70;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T11:31:58;20.80;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T11:37:07;20.60;47.00
69054;DHT22;56125;52.242;4.756;2023-02-23T11:47:17;20.80;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T11:52:22;20.80;47.20
69054;DHT22;56125;52.242;4.756;2023-02-23T11:57:34;20.80;47.50
69054;DHT22;56125;52.242;4.756;2023-02-23T12:02:49;20.80;47.60
69054;DHT22;56125;52.242;4.756;2023-02-23T12:07:55;20.80;47.80
69054;DHT22;56125;52.242;4.756;2023-02-23T12:18:47;20.80;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T12:24:01;20.80;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T12:29:15;20.80;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T12:34:37;20.80;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T12:39:42;20.80;48.20
69054;DHT22;56125;52.242;4.756;2023-02-23T12:50:02;20.80;48.30
69054;DHT22;56125;52.242;4.756;2023-02-23T12:55:11;20.80;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T13:05:31;20.50;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T13:10:43;20.80;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T13:26:21;20.90;48.20
69054;DHT22;56125;52.242;4.756;2023-02-23T13:31:33;20.90;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T13:36:35;20.90;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T13:41:40;20.90;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T13:46:59;20.90;48.00
69054;DHT22;56125;52.242;4.756;2023-02-23T13:52:15;20.90;48.10
69054;DHT22;56125;52.242;4.756;2023-02-23T13:57:26;20.90;48.60
69054;DHT22;56125;52.242;4.756;2023-02-23T14:02:36;20.90;47.80
69054;DHT22;56125;52.242;4.756;2023-02-23T14:07:41;20.90;47.70
69054;DHT22;56125;52.242;4.756;2023-02-23T14:43:59;21.00;46.80
69054;DHT22;56125;52.242;4.756;2023-02-23T14:49:09;21.00;47.90
69054;DHT22;56125;52.242;4.756;2023-02-23T14:54:33;21.00;46.70
69054;DHT22;56125;52.242;4.756;2023-02-23T14:59:40;21.00;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T15:04:41;21.00;46.60
69054;DHT22;56125;52.242;4.756;2023-02-23T15:09:43;21.00;46.40
69054;DHT22;56125;52.242;4.756;2023-02-23T15:14:47;21.00;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T15:19:54;21.10;46.30
69054;DHT22;56125;52.242;4.756;2023-02-23T15:24:58;21.00;46.20
69054;DHT22;56125;52.242;4.756;2023-02-23T15:30:16;21.10;46.40
69054;DHT22;56125;52.242;4.756;2023-02-23T15:35:17;21.00;46.20
69054;DHT22;56125;52.242;4.756;2023-02-23T15:40:21;21.00;46.10
69054;DHT22;56125;52.242;4.756;2023-02-23T15:50:33;21.00;46.10
69054;DHT22;56125;52.242;4.756;2023-02-23T15:55:36;21.10;46.50
69054;DHT22;56125;52.242;4.756;2023-02-23T16:00:41;21.00;46.70
69054;DHT22;56125;52.242;4.756;2023-02-23T16:06:04;21.00;47.00
69054;DHT22;56125;52.242;4.756;2023-02-23T16:11:13;20.90;47.20
69054;DHT22;56125;52.242;4.756;2023-02-23T16:16:17;20.90;47.10
69054;DHT22;56125;52.242;4.756;2023-02-23T16:21:25;21.00;46.50
69054;DHT22;56125;52.242;4.756;2023-02-23T16:26:33;21.00;46.30
69054;DHT22;56125;52.242;4.756;2023-02-23T16:36:48;21.00;46.00
69054;DHT22;56125;52.242;4.756;2023-02-23T16:41:50;21.00;45.90
69054;DHT22;56125;52.242;4.756;2023-02-23T16:47:24;21.00;45.80
69054;DHT22;56125;52.242;4.756;2023-02-23T16:52:26;21.00;45.90
69054;DHT22;56125;52.242;4.756;2023-02-23T16:57:31;21.00;45.40
69054;DHT22;56125;52.242;4.756;2023-02-23T17:02:33;21.10;45.30
69054;DHT22;56125;52.242;4.756;2023-02-23T17:07:34;21.00;45.20
69054;DHT22;56125;52.242;4.756;2023-02-23T17:12:36;21.00;45.00
69054;DHT22;56125;52.242;4.756;2023-02-23T17:17:37;21.00;44.90
69054;DHT22;56125;52.242;4.756;2023-02-23T17:22:40;21.00;44.80
69054;DHT22;56125;52.242;4.756;2023-02-23T17:27:42;21.00;44.80
69054;DHT22;56125;52.242;4.756;2023-02-23T17:32:43;21.00;44.70
69054;DHT22;56125;52.242;4.756;2023-02-23T17:37:44;21.00;44.40
69054;DHT22;56125;52.242;4.756;2023-02-23T17:42:46;21.00;44.20
69054;DHT22;56125;52.242;4.756;2023-02-23T17:47:47;21.00;44.40
69054;DHT22;56125;52.242;4.756;2023-02-23T17:52:49;20.90;44.00
69054;DHT22;56125;52.242;4.756;2023-02-23T17:57:50;21.00;43.90
69054;DHT22;56125;52.242;4.756;2023-02-23T18:02:51;21.10;43.80
69054;DHT22;56125;52.242;4.756;2023-02-23T18:07:52;21.10;43.30
69054;DHT22;56125;52.242;4.756;2023-02-23T18:12:53;21.10;43.30
69054;DHT22;56125;52.242;4.756;2023-02-23T18:17:55;21.00;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T18:22:57;21.10;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T18:27:59;21.10;42.10
69054;DHT22;56125;52.242;4.756;2023-02-23T18:33:00;21.10;42.20
69054;DHT22;56125;52.242;4.756;2023-02-23T18:38:06;21.10;41.60
69054;DHT22;56125;52.242;4.756;2023-02-23T18:43:08;20.90;41.40
69054;DHT22;56125;52.242;4.756;2023-02-23T18:48:09;20.80;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T18:53:13;20.70;41.90
69054;DHT22;56125;52.242;4.756;2023-02-23T18:58:14;20.50;42.20
69054;DHT22;56125;52.242;4.756;2023-02-23T19:03:15;20.40;42.10
69054;DHT22;56125;52.242;4.756;2023-02-23T19:08:16;20.30;42.20
69054;DHT22;56125;52.242;4.756;2023-02-23T19:13:17;20.30;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:18:21;20.20;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T19:23:22;20.10;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:28:23;20.10;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T19:33:24;20.10;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:38:28;20.00;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:43:29;19.90;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:48:30;19.90;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T19:53:31;19.90;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T19:58:33;19.80;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T20:03:37;19.80;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T20:08:40;19.80;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T20:13:41;19.70;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T20:18:43;19.70;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T20:23:45;19.70;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T20:28:47;19.60;42.90
69054;DHT22;56125;52.242;4.756;2023-02-23T20:33:49;19.60;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T20:38:51;19.50;42.90
69054;DHT22;56125;52.242;4.756;2023-02-23T20:43:52;19.20;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T20:48:54;19.50;42.90
69054;DHT22;56125;52.242;4.756;2023-02-23T20:53:55;19.50;42.90
69054;DHT22;56125;52.242;4.756;2023-02-23T20:58:56;19.40;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T21:03:58;19.40;42.80
69054;DHT22;56125;52.242;4.756;2023-02-23T21:09:00;19.40;42.80
69054;DHT22;56125;52.242;4.756;2023-02-23T21:14:04;19.30;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T21:19:09;19.40;42.80
69054;DHT22;56125;52.242;4.756;2023-02-23T21:24:11;19.30;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T21:29:13;19.30;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T21:34:16;19.30;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T21:39:20;19.40;42.80
69054;DHT22;56125;52.242;4.756;2023-02-23T21:44:22;19.20;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T21:49:23;19.20;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T21:54:24;19.20;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T21:59:25;19.20;42.80
69054;DHT22;56125;52.242;4.756;2023-02-23T22:04:26;19.10;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T22:09:27;19.10;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T22:14:28;19.10;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T22:19:29;19.10;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T22:24:30;19.10;42.70
69054;DHT22;56125;52.242;4.756;2023-02-23T22:29:31;19.10;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T22:34:32;19.00;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T22:39:34;19.00;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T22:44:36;19.00;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T22:49:38;19.00;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T22:54:39;19.00;42.60
69054;DHT22;56125;52.242;4.756;2023-02-23T22:59:43;19.00;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T23:04:54;18.90;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T23:09:55;18.90;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T23:14:58;18.90;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T23:20:02;18.90;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T23:25:11;18.90;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T23:30:15;18.90;42.30
69054;DHT22;56125;52.242;4.756;2023-02-23T23:35:21;18.90;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T23:40:22;18.90;42.20
69054;DHT22;56125;52.242;4.756;2023-02-23T23:45:24;18.90;42.50
69054;DHT22;56125;52.242;4.756;2023-02-23T23:50:25;18.90;42.40
69054;DHT22;56125;52.242;4.756;2023-02-23T23:55:26;18.80;42.20
