sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-02-23T00:01:09;101148.13;;;13.96;54.10
61554;BME280;47425;51.976;5.326;2023-02-23T00:06:28;101151.06;;;14.15;53.68
61554;BME280;47425;51.976;5.326;2023-02-23T00:09:06;101144.19;;;14.10;53.49
61554;BME280;47425;51.976;5.326;2023-02-23T00:11:42;101146.41;;;13.95;53.53
61554;BME280;47425;51.976;5.326;2023-02-23T00:14:15;101144.66;;;13.93;54.04
61554;BME280;47425;51.976;5.326;2023-02-23T00:16:42;101146.91;;;14.07;54.42
61554;BME280;47425;51.976;5.326;2023-02-23T00:19:22;101143.78;;;14.23;54.69
61554;BME280;47425;51.976;5.326;2023-02-23T00:24:57;101145.75;;;14.16;54.16
61554;BME280;47425;51.976;5.326;2023-02-23T00:27:31;101140.22;;;14.25;54.15
61554;BME280;47425;51.976;5.326;2023-02-23T00:30:12;101141.72;;;14.34;53.81
61554;BME280;47425;51.976;5.326;2023-02-23T00:32:52;101138.91;;;14.39;53.89
61554;BME280;47425;51.976;5.326;2023-02-23T00:35:23;101141.25;;;14.48;53.60
61554;BME280;47425;51.976;5.326;2023-02-23T00:37:50;101133.91;;;14.58;53.55
61554;BME280;47425;51.976;5.326;2023-02-23T00:40:19;101135.88;;;14.51;52.98
61554;BME280;47425;51.976;5.326;2023-02-23T00:42:47;101138.72;;;14.45;52.85
61554;BME280;47425;51.976;5.326;2023-02-23T00:45:18;101134.66;;;14.35;52.84
61554;BME280;47425;51.976;5.326;2023-02-23T00:47:45;101142.72;;;14.30;53.53
61554;BME280;47425;51.976;5.326;2023-02-23T00:50:33;101143.91;;;14.20;53.17
61554;BME280;47425;51.976;5.326;2023-02-23T00:53:15;101136.41;;;14.06;53.70
61554;BME280;47425;51.976;5.326;2023-02-23T00:55:57;101136.50;;;14.03;53.61
61554;BME280;47425;51.976;5.326;2023-02-23T00:58:31;101138.09;;;14.08;54.19
61554;BME280;47425;51.976;5.326;2023-02-23T01:01:03;101140.81;;;14.05;53.85
61554;BME280;47425;51.976;5.326;2023-02-23T01:03:40;101143.72;;;13.96;53.96
61554;BME280;47425;51.976;5.326;2023-02-23T01:06:24;101138.78;;;13.85;53.64
61554;BME280;47425;51.976;5.326;2023-02-23T01:09:00;101142.13;;;13.90;53.94
61554;BME280;47425;51.976;5.326;2023-02-23T01:11:32;101136.41;;;14.06;54.67
61554;BME280;47425;51.976;5.326;2023-02-23T01:14:00;101143.34;;;14.10;54.17
61554;BME280;47425;51.976;5.326;2023-02-23T01:16:44;101144.41;;;14.03;53.81
61554;BME280;47425;51.976;5.326;2023-02-23T01:19:28;101138.69;;;13.88;53.52
61554;BME280;47425;51.976;5.326;2023-02-23T01:21:58;101136.72;;;13.65;54.34
61554;BME280;47425;51.976;5.326;2023-02-23T01:24:30;101143.59;;;13.39;54.38
61554;BME280;47425;51.976;5.326;2023-02-23T01:27:28;101144.47;;;13.05;55.02
61554;BME280;47425;51.976;5.326;2023-02-23T01:30:14;101153.38;;;12.98;55.49
61554;BME280;47425;51.976;5.326;2023-02-23T01:32:42;101151.69;;;12.96;55.60
61554;BME280;47425;51.976;5.326;2023-02-23T01:35:13;101153.44;;;12.97;55.61
61554;BME280;47425;51.976;5.326;2023-02-23T01:37:49;101143.75;;;12.99;55.60
61554;BME280;47425;51.976;5.326;2023-02-23T01:40:18;101143.84;;;12.94;55.97
61554;BME280;47425;51.976;5.326;2023-02-23T01:42:59;101144.72;;;12.95;56.12
61554;BME280;47425;51.976;5.326;2023-02-23T01:45:32;101148.78;;;13.06;56.00
61554;BME280;47425;51.976;5.326;2023-02-23T01:48:20;101146.16;;;13.08;55.66
61554;BME280;47425;51.976;5.326;2023-02-23T01:51:06;101139.09;;;13.08;56.05
61554;BME280;47425;51.976;5.326;2023-02-23T01:53:59;101143.47;;;13.09;55.87
61554;BME280;47425;51.976;5.326;2023-02-23T01:56:27;101144.22;;;13.13;55.69
61554;BME280;47425;51.976;5.326;2023-02-23T01:59:01;101148.50;;;13.19;56.00
61554;BME280;47425;51.976;5.326;2023-02-23T02:01:48;101147.28;;;13.31;55.69
61554;BME280;47425;51.976;5.326;2023-02-23T02:04:16;101152.41;;;13.37;55.60
61554;BME280;47425;51.976;5.326;2023-02-23T02:06:50;101148.94;;;13.36;55.48
61554;BME280;47425;51.976;5.326;2023-02-23T02:09:23;101154.66;;;13.51;55.62
61554;BME280;47425;51.976;5.326;2023-02-23T02:12:00;101156.03;;;13.64;55.18
61554;BME280;47425;51.976;5.326;2023-02-23T02:14:50;101153.16;;;13.73;55.27
61554;BME280;47425;51.976;5.326;2023-02-23T02:17:41;101156.03;;;13.66;55.13
61554;BME280;47425;51.976;5.326;2023-02-23T02:20:26;101152.56;;;13.64;55.09
61554;BME280;47425;51.976;5.326;2023-02-23T02:26:17;101156.19;;;13.59;55.40
61554;BME280;47425;51.976;5.326;2023-02-23T02:29:04;101151.00;;;13.56;55.50
61554;BME280;47425;51.976;5.326;2023-02-23T02:40:23;101152.88;;;13.18;56.07
61554;BME280;47425;51.976;5.326;2023-02-23T02:43:06;101153.66;;;13.22;55.87
61554;BME280;47425;51.976;5.326;2023-02-23T02:45:44;101148.94;;;13.35;56.02
61554;BME280;47425;51.976;5.326;2023-02-23T02:48:31;101154.84;;;13.45;56.02
61554;BME280;47425;51.976;5.326;2023-02-23T02:51:07;101149.19;;;13.58;55.87
61554;BME280;47425;51.976;5.326;2023-02-23T02:53:44;101150.53;;;13.73;56.03
61554;BME280;47425;51.976;5.326;2023-02-23T02:56:21;101150.81;;;13.94;55.84
61554;BME280;47425;51.976;5.326;2023-02-23T02:58:59;101159.34;;;14.02;55.26
61554;BME280;47425;51.976;5.326;2023-02-23T03:01:37;101153.19;;;14.02;55.22
61554;BME280;47425;51.976;5.326;2023-02-23T03:04:23;101151.72;;;13.93;54.84
61554;BME280;47425;51.976;5.326;2023-02-23T03:07:12;101155.44;;;13.86;54.77
61554;BME280;47425;51.976;5.326;2023-02-23T03:10:08;101156.03;;;13.66;55.03
61554;BME280;47425;51.976;5.326;2023-02-23T03:13:12;101150.78;;;13.64;55.58
61554;BME280;47425;51.976;5.326;2023-02-23T03:16:02;101153.72;;;13.85;55.80
61554;BME280;47425;51.976;5.326;2023-02-23T03:19:06;101155.84;;;14.02;55.47
61554;BME280;47425;51.976;5.326;2023-02-23T03:22:09;101165.41;;;14.04;55.32
61554;BME280;47425;51.976;5.326;2023-02-23T03:25:02;101162.88;;;14.01;54.70
61554;BME280;47425;51.976;5.326;2023-02-23T03:27:52;101162.03;;;14.01;55.16
61554;BME280;47425;51.976;5.326;2023-02-23T03:30:47;101162.94;;;14.00;55.03
61554;BME280;47425;51.976;5.326;2023-02-23T03:33:43;101161.16;;;14.00;55.62
61554;BME280;47425;51.976;5.326;2023-02-23T03:36:30;101163.41;;;14.14;55.05
61554;BME280;47425;51.976;5.326;2023-02-23T03:39:31;101163.50;;;14.09;54.51
61554;BME280;47425;51.976;5.326;2023-02-23T03:42:36;101161.84;;;14.07;54.87
61554;BME280;47425;51.976;5.326;2023-02-23T03:45:41;101161.09;;;14.02;54.64
61554;BME280;47425;51.976;5.326;2023-02-23T03:48:28;101164.88;;;13.93;54.89
61554;BME280;47425;51.976;5.326;2023-02-23T03:51:19;101164.00;;;13.92;55.00
61554;BME280;47425;51.976;5.326;2023-02-23T03:54:10;101162.88;;;14.01;55.21
61554;BME280;47425;51.976;5.326;2023-02-23T03:57:02;101162.84;;;14.03;54.59
61554;BME280;47425;51.976;5.326;2023-02-23T03:59:50;101171.09;;;13.90;54.57
61554;BME280;47425;51.976;5.326;2023-02-23T04:02:41;101180.34;;;13.74;54.63
61554;BME280;47425;51.976;5.326;2023-02-23T04:05:36;101175.41;;;13.62;55.28
61554;BME280;47425;51.976;5.326;2023-02-23T04:08:27;101167.44;;;13.65;55.37
61554;BME280;47425;51.976;5.326;2023-02-23T04:11:32;101178.03;;;13.63;55.12
61554;BME280;47425;51.976;5.326;2023-02-23T04:14:22;101172.66;;;13.66;55.65
61554;BME280;47425;51.976;5.326;2023-02-23T04:16:49;101176.88;;;13.72;55.51
61554;BME280;47425;51.976;5.326;2023-02-23T04:19:20;101179.47;;;13.73;55.46
61554;BME280;47425;51.976;5.326;2023-02-23T04:22:02;101180.47;;;13.69;55.32
61554;BME280;47425;51.976;5.326;2023-02-23T04:24:35;101195.94;;;13.80;55.73
61554;BME280;47425;51.976;5.326;2023-02-23T04:27:01;101191.44;;;13.85;55.68
61554;BME280;47425;51.976;5.326;2023-02-23T04:29:31;101189.22;;;14.01;55.42
61554;BME280;47425;51.976;5.326;2023-02-23T04:32:08;101178.41;;;14.10;55.17
61554;BME280;47425;51.976;5.326;2023-02-23T04:34:46;101192.44;;;14.41;54.68
61554;BME280;47425;51.976;5.326;2023-02-23T04:37:38;101185.16;;;14.49;54.56
61554;BME280;47425;51.976;5.326;2023-02-23T04:40:08;101192.19;;;14.49;54.18
61554;BME280;47425;51.976;5.326;2023-02-23T04:42:39;101195.59;;;14.52;54.04
61554;BME280;47425;51.976;5.326;2023-02-23T04:45:18;101197.88;;;14.35;54.01
61554;BME280;47425;51.976;5.326;2023-02-23T04:47:52;101191.44;;;14.15;54.04
61554;BME280;47425;51.976;5.326;2023-02-23T04:50:42;101193.94;;;13.90;54.54
61554;BME280;47425;51.976;5.326;2023-02-23T04:53:25;101189.00;;;13.77;54.60
61554;BME280;47425;51.976;5.326;2023-02-23T04:56:10;101185.31;;;13.85;55.32
61554;BME280;47425;51.976;5.326;2023-02-23T04:58:44;101195.78;;;13.86;55.06
61554;BME280;47425;51.976;5.326;2023-02-23T05:01:15;101200.00;;;13.92;55.31
61554;BME280;47425;51.976;5.326;2023-02-23T05:03:44;101196.69;;;13.85;55.07
61554;BME280;47425;51.976;5.326;2023-02-23T05:06:17;101202.25;;;13.74;55.13
61554;BME280;47425;51.976;5.326;2023-02-23T05:08:55;101199.88;;;13.65;55.34
61554;BME280;47425;51.976;5.326;2023-02-23T05:11:24;101206.09;;;13.63;55.51
61554;BME280;47425;51.976;5.326;2023-02-23T05:13:53;101211.44;;;13.59;55.05
61554;BME280;47425;51.976;5.326;2023-02-23T05:16:28;101215.03;;;13.57;55.24
61554;BME280;47425;51.976;5.326;2023-02-23T05:18:59;101215.03;;;13.57;55.67
61554;BME280;47425;51.976;5.326;2023-02-23T05:21:37;101213.28;;;13.56;55.33
61554;BME280;47425;51.976;5.326;2023-02-23T05:24:15;101211.34;;;13.63;55.73
61554;BME280;47425;51.976;5.326;2023-02-23T05:26:48;101203.75;;;13.52;55.53
61554;BME280;47425;51.976;5.326;2023-02-23T05:29:42;101214.47;;;13.44;55.74
61554;BME280;47425;51.976;5.326;2023-02-23T05:32:16;101213.91;;;13.31;56.28
61554;BME280;47425;51.976;5.326;2023-02-23T05:34:50;101222.75;;;13.29;56.18
61554;BME280;47425;51.976;5.326;2023-02-23T05:37:19;101220.91;;;13.31;56.24
61554;BME280;47425;51.976;5.326;2023-02-23T05:40:02;101220.31;;;13.21;55.77
61554;BME280;47425;51.976;5.326;2023-02-23T05:42:43;101223.56;;;12.96;56.07
61554;BME280;47425;51.976;5.326;2023-02-23T05:45:22;101222.97;;;12.83;56.92
61554;BME280;47425;51.976;5.326;2023-02-23T05:48:00;101221.22;;;12.84;56.81
61554;BME280;47425;51.976;5.326;2023-02-23T05:51:02;101221.94;;;12.90;56.90
61554;BME280;47425;51.976;5.326;2023-02-23T05:53:35;101225.03;;;13.08;57.02
61554;BME280;47425;51.976;5.326;2023-02-23T05:58:58;101234.06;;;13.32;56.35
61554;BME280;47425;51.976;5.326;2023-02-23T06:02:01;101223.44;;;13.37;56.44
61554;BME280;47425;51.976;5.326;2023-02-23T06:04:59;101229.59;;;13.36;56.04
61554;BME280;47425;51.976;5.326;2023-02-23T06:10:37;101235.22;;;13.56;56.06
61554;BME280;47425;51.976;5.326;2023-02-23T06:13:07;101236.97;;;13.56;55.87
61554;BME280;47425;51.976;5.326;2023-02-23T06:15:44;101239.78;;;13.48;55.92
61554;BME280;47425;51.976;5.326;2023-02-23T06:18:21;101236.50;;;13.41;55.89
61554;BME280;47425;51.976;5.326;2023-02-23T06:20:52;101235.91;;;13.29;55.65
61554;BME280;47425;51.976;5.326;2023-02-23T06:23:47;101238.88;;;13.15;55.81
61554;BME280;47425;51.976;5.326;2023-02-23T06:27:01;101247.75;;;13.09;56.10
61554;BME280;47425;51.976;5.326;2023-02-23T06:29:35;101245.34;;;13.01;56.39
61554;BME280;47425;51.976;5.326;2023-02-23T06:32:04;101246.38;;;12.94;56.53
61554;BME280;47425;51.976;5.326;2023-02-23T06:34:32;101248.22;;;12.90;56.82
61554;BME280;47425;51.976;5.326;2023-02-23T06:37:13;101251.81;;;12.86;56.93
61554;BME280;47425;51.976;5.326;2023-02-23T06:39:46;101261.34;;;12.92;57.05
61554;BME280;47425;51.976;5.326;2023-02-23T06:42:16;101267.00;;;13.11;57.28
61554;BME280;47425;51.976;5.326;2023-02-23T06:44:49;101272.81;;;13.25;56.61
61554;BME280;47425;51.976;5.326;2023-02-23T06:47:23;101275.22;;;13.33;56.57
61554;BME280;47425;51.976;5.326;2023-02-23T06:50:21;101273.41;;;13.37;56.76
61554;BME280;47425;51.976;5.326;2023-02-23T06:52:54;101268.31;;;13.29;56.25
61554;BME280;47425;51.976;5.326;2023-02-23T06:55:35;101272.81;;;13.25;56.19
61554;BME280;47425;51.976;5.326;2023-02-23T06:58:10;101269.41;;;13.20;56.47
61554;BME280;47425;51.976;5.326;2023-02-23T07:01:16;101276.34;;;13.24;56.26
61554;BME280;47425;51.976;5.326;2023-02-23T07:03:45;101277.00;;;13.33;56.43
61554;BME280;47425;51.976;5.326;2023-02-23T07:06:27;101281.38;;;13.34;56.10
61554;BME280;47425;51.976;5.326;2023-02-23T07:08:56;101291.75;;;13.41;56.63
61554;BME280;47425;51.976;5.326;2023-02-23T07:11:23;101283.81;;;13.43;56.02
61554;BME280;47425;51.976;5.326;2023-02-23T07:14:09;101280.41;;;13.38;56.01
61554;BME280;47425;51.976;5.326;2023-02-23T07:16:45;101285.88;;;13.29;56.06
61554;BME280;47425;51.976;5.326;2023-02-23T07:19:31;101285.38;;;13.13;56.16
61554;BME280;47425;51.976;5.326;2023-02-23T07:22:25;101294.53;;;12.96;56.52
61554;BME280;47425;51.976;5.326;2023-02-23T07:25:02;101294.63;;;12.91;57.01
61554;BME280;47425;51.976;5.326;2023-02-23T07:27:49;101301.75;;;12.88;56.78
61554;BME280;47425;51.976;5.326;2023-02-23T07:30:26;101303.66;;;12.80;57.45
61554;BME280;47425;51.976;5.326;2023-02-23T07:32:57;101311.66;;;12.75;57.38
61554;BME280;47425;51.976;5.326;2023-02-23T07:35:43;101315.09;;;12.79;57.77
61554;BME280;47425;51.976;5.326;2023-02-23T07:38:17;101316.81;;;12.78;57.42
61554;BME280;47425;51.976;5.326;2023-02-23T07:40:45;101323.84;;;12.78;57.74
61554;BME280;47425;51.976;5.326;2023-02-23T07:43:16;101329.00;;;12.82;57.89
61554;BME280;47425;51.976;5.326;2023-02-23T07:45:48;101330.38;;;13.00;58.37
61554;BME280;47425;51.976;5.326;2023-02-23T07:48:21;101341.00;;;13.33;58.06
61554;BME280;47425;51.976;5.326;2023-02-23T07:51:08;101342.31;;;13.53;56.71
61554;BME280;47425;51.976;5.326;2023-02-23T07:53:41;101343.28;;;13.49;56.36
61554;BME280;47425;51.976;5.326;2023-02-23T07:56:08;101347.66;;;13.50;57.07
61554;BME280;47425;51.976;5.326;2023-02-23T07:58:50;101345.94;;;13.83;57.17
61554;BME280;47425;51.976;5.326;2023-02-23T08:01:21;101346.47;;;13.96;56.02
61554;BME280;47425;51.976;5.326;2023-02-23T08:04:05;101354.88;;;13.76;55.90
61554;BME280;47425;51.976;5.326;2023-02-23T08:06:35;101352.44;;;13.68;56.27
61554;BME280;47425;51.976;5.326;2023-02-23T08:09:03;101361.75;;;13.47;56.49
61554;BME280;47425;51.976;5.326;2023-02-23T08:11:48;101353.09;;;13.42;56.95
61554;BME280;47425;51.976;5.326;2023-02-23T08:14:19;101371.97;;;13.59;56.84
61554;BME280;47425;51.976;5.326;2023-02-23T08:16:52;101367.53;;;13.62;56.84
61554;BME280;47425;51.976;5.326;2023-02-23T08:19:32;101368.53;;;13.56;56.47
61554;BME280;47425;51.976;5.326;2023-02-23T08:22:04;101366.81;;;13.55;56.85
61554;BME280;47425;51.976;5.326;2023-02-23T08:24:34;101373.28;;;13.77;57.10
61554;BME280;47425;51.976;5.326;2023-02-23T08:27:01;101373.69;;;13.95;56.76
61554;BME280;47425;51.976;5.326;2023-02-23T08:29:30;101378.59;;;14.10;56.64
61554;BME280;47425;51.976;5.326;2023-02-23T08:32:01;101374.50;;;14.32;56.26
61554;BME280;47425;51.976;5.326;2023-02-23T08:34:28;101386.03;;;14.27;56.07
61554;BME280;47425;51.976;5.326;2023-02-23T08:36:59;101387.63;;;14.33;55.93
61554;BME280;47425;51.976;5.326;2023-02-23T08:39:35;101384.25;;;14.28;55.48
61554;BME280;47425;51.976;5.326;2023-02-23T08:42:06;101385.09;;;14.29;55.74
61554;BME280;47425;51.976;5.326;2023-02-23T08:44:35;101386.94;;;14.26;55.68
61554;BME280;47425;51.976;5.326;2023-02-23T08:47:09;101388.97;;;14.15;55.09
61554;BME280;47425;51.976;5.326;2023-02-23T08:49:38;101393.19;;;13.88;55.71
61554;BME280;47425;51.976;5.326;2023-02-23T08:52:08;101390.69;;;13.83;55.72
61554;BME280;47425;51.976;5.326;2023-02-23T08:54:47;101397.44;;;13.57;55.76
61554;BME280;47425;51.976;5.326;2023-02-23T08:57:15;101391.97;;;13.27;56.51
61554;BME280;47425;51.976;5.326;2023-02-23T08:59:47;101395.91;;;13.09;57.26
61554;BME280;47425;51.976;5.326;2023-02-23T09:02:23;101407.22;;;13.12;57.60
61554;BME280;47425;51.976;5.326;2023-02-23T09:04:51;101397.47;;;13.17;57.83
61554;BME280;47425;51.976;5.326;2023-02-23T09:07:53;101401.47;;;12.94;57.69
61554;BME280;47425;51.976;5.326;2023-02-23T09:14:02;101406.34;;;12.72;58.10
61554;BME280;47425;51.976;5.326;2023-02-23T09:16:29;101412.50;;;12.69;58.19
61554;BME280;47425;51.976;5.326;2023-02-23T09:19:23;101422.28;;;12.63;58.63
61554;BME280;47425;51.976;5.326;2023-02-23T09:21:56;101418.69;;;12.67;59.05
61554;BME280;47425;51.976;5.326;2023-02-23T09:24:32;101424.22;;;12.51;59.02
61554;BME280;47425;51.976;5.326;2023-02-23T09:27:09;101423.63;;;12.38;59.25
61554;BME280;47425;51.976;5.326;2023-02-23T09:29:47;101424.66;;;12.28;59.58
61554;BME280;47425;51.976;5.326;2023-02-23T09:32:19;101425.19;;;12.47;59.69
61554;BME280;47425;51.976;5.326;2023-02-23T09:34:51;101432.06;;;12.54;59.68
61554;BME280;47425;51.976;5.326;2023-02-23T09:37:19;101430.88;;;12.71;59.37
61554;BME280;47425;51.976;5.326;2023-02-23T09:39:46;101430.19;;;12.59;59.59
61554;BME280;47425;51.976;5.326;2023-02-23T09:42:19;101430.19;;;12.59;59.36
61554;BME280;47425;51.976;5.326;2023-02-23T09:47:56;101436.94;;;12.74;59.98
61554;BME280;47425;51.976;5.326;2023-02-23T09:50:29;101443.09;;;12.73;59.42
61554;BME280;47425;51.976;5.326;2023-02-23T09:52:56;101442.44;;;12.61;59.39
61554;BME280;47425;51.976;5.326;2023-02-23T09:55:25;101440.72;;;12.61;59.70
61554;BME280;47425;51.976;5.326;2023-02-23T09:57:56;101442.44;;;12.61;59.88
61554;BME280;47425;51.976;5.326;2023-02-23T10:00:24;101444.03;;;12.69;60.00
61554;BME280;47425;51.976;5.326;2023-02-23T10:03:07;101444.66;;;12.84;59.83
61554;BME280;47425;51.976;5.326;2023-02-23T10:05:46;101442.81;;;12.87;59.20
61554;BME280;47425;51.976;5.326;2023-02-23T10:08:41;101440.28;;;12.83;59.14
61554;BME280;47425;51.976;5.326;2023-02-23T10:11:16;101434.63;;;12.57;58.90
61554;BME280;47425;51.976;5.326;2023-02-23T10:13:58;101434.09;;;12.40;59.98
61554;BME280;47425;51.976;5.326;2023-02-23T10:16:44;101435.56;;;12.55;60.78
61554;BME280;47425;51.976;5.326;2023-02-23T10:19:25;101439.31;;;12.87;60.20
61554;BME280;47425;51.976;5.326;2023-02-23T10:21:58;101439.38;;;13.26;60.15
61554;BME280;47425;51.976;5.326;2023-02-23T10:24:42;101449.72;;;13.34;58.85
61554;BME280;47425;51.976;5.326;2023-02-23T10:27:14;101455.03;;;13.32;59.25
61554;BME280;47425;51.976;5.326;2023-02-23T10:30:01;101448.09;;;13.28;58.83
61554;BME280;47425;51.976;5.326;2023-02-23T10:32:39;101451.41;;;13.38;58.75
61554;BME280;47425;51.976;5.326;2023-02-23T10:35:17;101458.19;;;13.50;58.84
61554;BME280;47425;51.976;5.326;2023-02-23T10:37:47;101454.19;;;13.69;58.12
61554;BME280;47425;51.976;5.326;2023-02-23T10:40:14;101452.72;;;13.57;57.70
61554;BME280;47425;51.976;5.326;2023-02-23T10:42:42;101457.16;;;13.55;58.29
61554;BME280;47425;51.976;5.326;2023-02-23T10:45:13;101466.75;;;13.58;58.12
61554;BME280;47425;51.976;5.326;2023-02-23T10:47:45;101460.44;;;13.65;58.26
61554;BME280;47425;51.976;5.326;2023-02-23T10:50:13;101466.47;;;13.70;57.77
61554;BME280;47425;51.976;5.326;2023-02-23T10:52:40;101452.44;;;13.70;57.39
61554;BME280;47425;51.976;5.326;2023-02-23T10:55:18;101457.84;;;13.64;57.73
61554;BME280;47425;51.976;5.326;2023-02-23T10:57:48;101461.66;;;13.50;57.32
61554;BME280;47425;51.976;5.326;2023-02-23T11:00:25;101460.97;;;13.42;57.86
61554;BME280;47425;51.976;5.326;2023-02-23T11:02:56;101465.06;;;13.13;58.21
61554;BME280;47425;51.976;5.326;2023-02-23T11:05:31;101464.28;;;13.09;58.14
61554;BME280;47425;51.976;5.326;2023-02-23T11:08:18;101459.50;;;13.27;58.76
61554;BME280;47425;51.976;5.326;2023-02-23T11:10:55;101464.81;;;13.24;58.21
61554;BME280;47425;51.976;5.326;2023-02-23T11:13:23;101464.75;;;13.29;58.09
61554;BME280;47425;51.976;5.326;2023-02-23T11:15:56;101464.41;;;13.46;58.07
61554;BME280;47425;51.976;5.326;2023-02-23T11:18:27;101458.19;;;13.50;57.26
61554;BME280;47425;51.976;5.326;2023-02-23T11:20:57;101460.00;;;13.46;57.53
61554;BME280;47425;51.976;5.326;2023-02-23T11:26:59;101461.97;;;13.36;56.48
61554;BME280;47425;51.976;5.326;2023-02-23T11:29:34;101461.06;;;12.95;56.19
61554;BME280;47425;51.976;5.326;2023-02-23T11:32:06;101459.75;;;12.72;56.28
61554;BME280;47425;51.976;5.326;2023-02-23T11:34:34;101467.09;;;12.55;57.22
61554;BME280;47425;51.976;5.326;2023-02-23T11:37:06;101464.56;;;12.49;57.69
61554;BME280;47425;51.976;5.326;2023-02-23T11:39:33;101473.38;;;12.46;57.92
61554;BME280;47425;51.976;5.326;2023-02-23T11:42:21;101473.16;;;12.58;58.37
61554;BME280;47425;51.976;5.326;2023-02-23T11:45:31;101477.31;;;12.69;58.07
61554;BME280;47425;51.976;5.326;2023-02-23T11:48:02;101473.56;;;12.84;58.07
61554;BME280;47425;51.976;5.326;2023-02-23T11:50:43;101473.75;;;12.74;58.59
61554;BME280;47425;51.976;5.326;2023-02-23T11:53:18;101469.06;;;12.89;58.47
61554;BME280;47425;51.976;5.326;2023-02-23T11:55:51;101471.50;;;12.98;57.95
61554;BME280;47425;51.976;5.326;2023-02-23T11:58:22;101459.94;;;13.07;56.45
61554;BME280;47425;51.976;5.326;2023-02-23T12:01:22;101457.50;;;12.98;55.83
61554;BME280;47425;51.976;5.326;2023-02-23T12:04:22;101463.34;;;13.12;57.56
61554;BME280;47425;51.976;5.326;2023-02-23T12:06:51;101459.28;;;13.39;56.59
61554;BME280;47425;51.976;5.326;2023-02-23T12:09:35;101454.94;;;13.37;56.11
61554;BME280;47425;51.976;5.326;2023-02-23T12:12:05;101449.88;;;13.26;55.54
61554;BME280;47425;51.976;5.326;2023-02-23T12:15:12;101460.56;;;13.18;54.99
61554;BME280;47425;51.976;5.326;2023-02-23T12:18:01;101453.56;;;13.19;54.54
61554;BME280;47425;51.976;5.326;2023-02-23T12:20:36;101456.81;;;12.88;54.28
61554;BME280;47425;51.976;5.326;2023-02-23T12:23:13;101455.72;;;12.54;55.30
61554;BME280;47425;51.976;5.326;2023-02-23T12:25:45;101458.41;;;12.50;56.20
61554;BME280;47425;51.976;5.326;2023-02-23T12:28:15;101465.59;;;12.40;56.29
61554;BME280;47425;51.976;5.326;2023-02-23T12:30:52;101466.03;;;12.17;57.33
61554;BME280;47425;51.976;5.326;2023-02-23T12:33:23;101457.69;;;11.90;57.57
61554;BME280;47425;51.976;5.326;2023-02-23T12:36:00;101468.69;;;11.54;58.14
61554;BME280;47425;51.976;5.326;2023-02-23T12:38:30;101474.22;;;11.34;58.73
61554;BME280;47425;51.976;5.326;2023-02-23T12:41:10;101466.31;;;11.39;58.99
61554;BME280;47425;51.976;5.326;2023-02-23T12:43:41;101471.56;;;11.36;59.31
61554;BME280;47425;51.976;5.326;2023-02-23T12:46:15;101469.78;;;11.39;59.20
61554;BME280;47425;51.976;5.326;2023-02-23T12:48:48;101468.94;;;11.36;59.77
61554;BME280;47425;51.976;5.326;2023-02-23T12:51:38;101468.16;;;11.31;58.87
61554;BME280;47425;51.976;5.326;2023-02-23T12:54:07;101464.63;;;11.32;59.17
61554;BME280;47425;51.976;5.326;2023-02-23T12:56:38;101466.44;;;11.28;59.23
61554;BME280;47425;51.976;5.326;2023-02-23T12:59:14;101470.00;;;11.21;59.36
61554;BME280;47425;51.976;5.326;2023-02-23T13:01:53;101468.28;;;11.18;59.81
61554;BME280;47425;51.976;5.326;2023-02-23T13:08:07;101464.59;;;11.35;59.98
61554;BME280;47425;51.976;5.326;2023-02-23T13:10:59;101462.75;;;11.40;59.65
61554;BME280;47425;51.976;5.326;2023-02-23T13:13:35;101462.91;;;11.32;59.53
61554;BME280;47425;51.976;5.326;2023-02-23T13:16:10;101458.41;;;11.40;60.18
61554;BME280;47425;51.976;5.326;2023-02-23T13:18:46;101456.56;;;11.47;59.67
61554;BME280;47425;51.976;5.326;2023-02-23T13:21:16;101453.69;;;11.66;59.97
61554;BME280;47425;51.976;5.326;2023-02-23T13:23:53;101447.28;;;11.82;59.17
61554;BME280;47425;51.976;5.326;2023-02-23T13:26:27;101448.97;;;11.86;58.63
61554;BME280;47425;51.976;5.326;2023-02-23T13:29:18;101446.88;;;11.52;58.63
61554;BME280;47425;51.976;5.326;2023-02-23T13:31:53;101456.88;;;11.24;58.79
61554;BME280;47425;51.976;5.326;2023-02-23T13:34:26;101456.88;;;11.24;59.75
61554;BME280;47425;51.976;5.326;2023-02-23T13:37:00;101453.25;;;11.33;59.60
61554;BME280;47425;51.976;5.326;2023-02-23T13:42:26;101445.81;;;11.64;59.74
61554;BME280;47425;51.976;5.326;2023-02-23T13:45:05;101436.66;;;11.91;59.36
61554;BME280;47425;51.976;5.326;2023-02-23T13:47:43;101454.75;;;12.10;58.57
61554;BME280;47425;51.976;5.326;2023-02-23T13:50:21;101451.16;;;12.16;58.35
61554;BME280;47425;51.976;5.326;2023-02-23T13:52:51;101454.84;;;12.04;58.05
61554;BME280;47425;51.976;5.326;2023-02-23T13:55:32;101455.75;;;12.01;58.22
61554;BME280;47425;51.976;5.326;2023-02-23T13:58:10;101460.19;;;11.99;58.21
