sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-02-23T00:07:50;7.50;;;4.82;;
38190;SDS011;25191;47.510;19.124;2023-02-23T00:17:52;8.38;;;4.65;;
38190;SDS011;25191;47.510;19.124;2023-02-23T00:27:54;9.93;;;5.00;;
38190;SDS011;25191;47.510;19.124;2023-02-23T00:37:55;8.60;;;4.65;;
38190;SDS011;25191;47.510;19.124;2023-02-23T00:47:55;9.73;;;4.47;;
38190;SDS011;25191;47.510;19.124;2023-02-23T00:57:55;8.80;;;4.25;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:07:57;7.35;;;3.83;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:17:57;7.28;;;4.38;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:27:58;6.82;;;4.00;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:37:58;6.93;;;3.72;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:48:06;7.55;;;4.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T01:58:14;6.05;;;3.85;;
38190;SDS011;25191;47.510;19.124;2023-02-23T02:08:18;7.55;;;3.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T02:39:43;7.15;;;3.80;;
38190;SDS011;25191;47.510;19.124;2023-02-23T03:00:05;6.47;;;4.03;;
38190;SDS011;25191;47.510;19.124;2023-02-23T03:21:13;5.32;;;3.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T03:42:10;5.60;;;3.30;;
38190;SDS011;25191;47.510;19.124;2023-02-23T03:52:41;4.90;;;3.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T04:13:27;5.65;;;3.22;;
38190;SDS011;25191;47.510;19.124;2023-02-23T04:33:31;5.20;;;3.33;;
38190;SDS011;25191;47.510;19.124;2023-02-23T04:43:31;5.05;;;2.90;;
38190;SDS011;25191;47.510;19.124;2023-02-23T04:53:31;5.78;;;3.40;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:03:32;5.32;;;2.95;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:13:33;4.13;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:23:34;6.32;;;3.45;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:33:37;9.77;;;3.63;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:43:44;9.65;;;4.05;;
38190;SDS011;25191;47.510;19.124;2023-02-23T05:53:46;11.75;;;4.00;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:03:47;14.05;;;4.43;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:13:47;12.57;;;4.90;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:23:48;10.73;;;4.78;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:33:49;12.80;;;5.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:43:50;9.70;;;4.85;;
38190;SDS011;25191;47.510;19.124;2023-02-23T06:53:51;9.68;;;4.78;;
38190;SDS011;25191;47.510;19.124;2023-02-23T07:03:52;13.55;;;4.45;;
38190;SDS011;25191;47.510;19.124;2023-02-23T07:13:52;10.80;;;4.90;;
38190;SDS011;25191;47.510;19.124;2023-02-23T07:23:53;8.52;;;4.65;;
38190;SDS011;25191;47.510;19.124;2023-02-23T07:33:54;12.30;;;6.50;;
38190;SDS011;25191;47.510;19.124;2023-02-23T07:43:55;9.82;;;5.30;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:04:01;12.95;;;6.75;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:14:01;9.80;;;6.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:24:02;11.20;;;7.40;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:34:02;11.55;;;7.00;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:44:03;19.13;;;7.95;;
38190;SDS011;25191;47.510;19.124;2023-02-23T08:54:05;12.75;;;7.68;;
38190;SDS011;25191;47.510;19.124;2023-02-23T09:04:11;14.23;;;7.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T09:14:12;13.93;;;8.63;;
38190;SDS011;25191;47.510;19.124;2023-02-23T09:24:12;12.93;;;7.95;;
38190;SDS011;25191;47.510;19.124;2023-02-23T09:34:13;13.35;;;7.72;;
38190;SDS011;25191;47.510;19.124;2023-02-23T10:04:58;10.57;;;6.70;;
38190;SDS011;25191;47.510;19.124;2023-02-23T10:25:42;9.63;;;6.32;;
38190;SDS011;25191;47.510;19.124;2023-02-23T10:35:46;11.45;;;6.47;;
38190;SDS011;25191;47.510;19.124;2023-02-23T10:45:48;9.18;;;5.90;;
38190;SDS011;25191;47.510;19.124;2023-02-23T10:56:02;10.00;;;6.30;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:06:05;9.80;;;5.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:16:27;9.35;;;5.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:26:31;7.63;;;5.38;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:36:36;9.82;;;5.55;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:46:37;7.47;;;5.07;;
38190;SDS011;25191;47.510;19.124;2023-02-23T11:56:38;7.28;;;4.88;;
38190;SDS011;25191;47.510;19.124;2023-02-23T12:06:39;7.43;;;5.13;;
38190;SDS011;25191;47.510;19.124;2023-02-23T12:16:47;7.95;;;4.82;;
38190;SDS011;25191;47.510;19.124;2023-02-23T12:27:14;5.73;;;4.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T12:37:17;6.43;;;4.68;;
38190;SDS011;25191;47.510;19.124;2023-02-23T13:18:33;10.40;;;4.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T13:28:56;8.43;;;4.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T13:59:46;5.00;;;4.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T14:09:50;5.83;;;4.23;;
38190;SDS011;25191;47.510;19.124;2023-02-23T14:40:16;8.07;;;4.40;;
38190;SDS011;25191;47.510;19.124;2023-02-23T14:50:24;6.20;;;3.85;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:00:28;8.90;;;4.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:10:35;6.68;;;4.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:20:38;7.07;;;4.43;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:30:44;7.22;;;4.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:40:46;12.45;;;4.35;;
38190;SDS011;25191;47.510;19.124;2023-02-23T15:50:52;11.95;;;4.75;;
38190;SDS011;25191;47.510;19.124;2023-02-23T16:11:14;6.22;;;4.22;;
38190;SDS011;25191;47.510;19.124;2023-02-23T16:21:19;11.85;;;5.03;;
38190;SDS011;25191;47.510;19.124;2023-02-23T16:31:24;9.30;;;4.53;;
38190;SDS011;25191;47.510;19.124;2023-02-23T16:41:39;11.90;;;4.22;;
38190;SDS011;25191;47.510;19.124;2023-02-23T16:51:40;8.77;;;4.55;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:01:41;7.75;;;4.28;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:11:42;7.23;;;4.07;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:21:46;11.25;;;3.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:31:49;6.32;;;3.92;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:41:50;6.27;;;3.70;;
38190;SDS011;25191;47.510;19.124;2023-02-23T17:51:51;6.30;;;3.50;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:01:51;6.03;;;3.25;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:11:52;7.88;;;4.30;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:21:56;8.73;;;3.83;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:31:59;7.40;;;4.25;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:42:02;12.90;;;6.18;;
38190;SDS011;25191;47.510;19.124;2023-02-23T18:52:03;10.43;;;7.07;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:02:08;13.02;;;7.10;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:12:10;14.35;;;7.70;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:22:11;14.88;;;6.63;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:32:12;11.27;;;6.28;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:42:16;16.88;;;6.53;;
38190;SDS011;25191;47.510;19.124;2023-02-23T19:52:18;13.57;;;6.53;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:02:19;19.10;;;7.18;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:12:20;14.48;;;7.18;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:22:21;15.35;;;6.43;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:32:22;12.02;;;6.60;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:42:23;12.13;;;6.75;;
38190;SDS011;25191;47.510;19.124;2023-02-23T20:52:27;12.93;;;6.43;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:02:28;9.48;;;5.72;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:12:29;11.00;;;6.30;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:22:30;11.52;;;5.97;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:32:31;10.77;;;5.63;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:42:34;8.93;;;5.40;;
38190;SDS011;25191;47.510;19.124;2023-02-23T21:52:36;9.32;;;5.65;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:02:36;10.68;;;5.28;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:12:40;9.75;;;5.47;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:22:40;11.68;;;5.90;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:32:41;8.18;;;4.88;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:42:43;9.60;;;4.95;;
38190;SDS011;25191;47.510;19.124;2023-02-23T22:52:47;8.85;;;5.38;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:02:47;9.55;;;5.00;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:12:48;11.18;;;5.78;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:22:48;9.85;;;4.78;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:32:48;8.30;;;4.70;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:42:49;7.60;;;4.68;;
38190;SDS011;25191;47.510;19.124;2023-02-23T23:52:49;8.70;;;4.50;;
