sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:01:55;30.25;30.12;29.88;27.97;223.33;223.28;223.16;221.98;188.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:04:22;29.78;29.72;29.59;27.84;222.33;222.29;222.20;221.18;188.53;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:06:49;29.82;29.82;29.81;28.18;225.03;224.99;224.93;224.05;191.18;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:09:18;29.27;29.18;29.00;27.21;217.29;217.24;217.14;216.06;184.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:11:48;28.46;28.40;28.26;26.57;212.14;212.09;212.01;211.01;179.83;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:14:18;29.23;29.23;29.21;27.61;220.42;220.38;220.32;219.45;187.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:16:44;28.96;28.96;28.94;27.36;218.45;218.41;218.35;217.50;185.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:19:10;28.97;28.96;28.94;27.34;218.28;218.24;218.18;217.31;185.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:21:38;28.16;28.12;28.03;26.40;210.79;210.75;210.67;209.74;178.82;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:24:09;29.73;29.69;29.62;27.93;222.99;222.94;222.87;221.91;189.24;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:26:39;29.38;29.35;29.28;27.62;220.51;220.47;220.39;219.46;187.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:29:11;29.43;29.38;29.26;27.54;219.90;219.85;219.77;218.77;186.48;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:31:42;29.10;29.02;28.86;27.12;216.54;216.50;216.40;215.37;183.51;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:34:08;30.52;30.47;30.38;28.62;228.53;228.49;228.41;227.40;193.89;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:36:36;31.64;31.61;31.54;29.76;237.63;237.58;237.51;236.51;201.72;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:39:05;33.12;33.04;32.89;30.92;246.91;246.86;246.76;245.61;209.32;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:41:46;33.31;33.26;33.17;31.27;249.66;249.61;249.52;248.44;211.84;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:44:13;33.52;33.35;33.00;30.80;245.98;245.92;245.78;244.37;207.93;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:46:40;34.54;34.45;34.27;32.19;257.09;257.03;256.92;255.69;217.87;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:49:08;35.07;34.94;34.68;32.49;259.47;259.41;259.28;257.94;219.66;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:51:36;34.12;34.09;34.02;32.09;256.26;256.21;256.13;255.06;217.53;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:54:02;34.44;34.37;34.22;32.20;257.09;257.04;256.94;255.76;217.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:56:27;33.77;33.74;33.68;31.79;253.81;253.76;253.68;252.62;215.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T00:58:53;32.79;32.71;32.54;30.58;244.20;244.14;244.04;242.88;206.97;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:01:20;30.31;30.27;30.21;28.48;227.45;227.40;227.33;226.36;193.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:03:49;29.86;29.85;29.84;28.20;225.17;225.13;225.07;224.18;191.28;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:06:17;30.45;30.41;30.33;28.59;228.30;228.25;228.17;227.19;193.73;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:08:45;29.28;29.26;29.24;27.62;220.50;220.46;220.39;219.51;187.26;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:11:16;29.73;29.70;29.64;27.96;223.22;223.18;223.11;222.16;189.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:13:48;31.11;31.08;31.01;29.25;233.53;233.48;233.40;232.42;198.21;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:16:17;31.50;31.44;31.31;29.47;235.31;235.26;235.17;234.11;199.55;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:18:47;34.13;33.99;33.71;31.55;251.96;251.90;251.77;250.43;213.21;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:21:21;33.68;33.63;33.54;31.62;252.47;252.42;252.34;251.25;214.24;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:23:49;35.15;35.02;34.77;32.58;260.22;260.16;260.03;258.70;220.31;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:26:19;35.13;35.01;34.76;32.59;260.26;260.20;260.07;258.75;220.37;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:28:50;34.17;34.11;34.00;32.02;255.71;255.66;255.57;254.44;216.92;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:31:19;36.26;36.22;36.14;34.08;272.16;272.10;272.02;270.86;231.00;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:33:46;35.98;35.89;35.69;33.53;267.75;267.69;267.58;266.30;226.90;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:36:12;36.23;36.15;36.00;33.86;270.41;270.35;270.24;269.00;229.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:38:39;36.27;36.19;36.05;33.92;270.83;270.77;270.67;269.43;229.66;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:41:05;36.51;36.39;36.15;33.90;270.75;270.68;270.56;269.20;229.30;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:43:34;37.64;37.46;37.11;34.68;276.99;276.92;276.76;275.24;234.26;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:46:01;38.58;38.38;37.98;35.45;283.12;283.05;282.88;281.27;239.32;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:48:29;39.63;39.30;38.64;35.77;285.70;285.61;285.38;283.42;240.71;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:51:10;38.39;38.18;37.75;35.20;281.16;281.09;280.91;279.27;237.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:53:43;38.69;38.40;37.83;35.12;280.50;280.42;280.22;278.40;236.58;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:56:24;38.07;37.87;37.47;34.96;279.22;279.15;278.98;277.38;236.00;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T01:58:56;37.93;37.81;37.59;35.28;281.74;281.68;281.55;280.17;238.68;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:01:28;37.31;37.19;36.93;34.63;276.57;276.51;276.38;274.98;234.21;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:03:57;37.49;37.33;37.01;34.63;276.55;276.48;276.33;274.85;233.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:06:30;37.47;37.27;36.87;34.41;274.84;274.77;274.61;273.04;232.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:09:01;36.97;36.76;36.35;33.89;270.69;270.62;270.45;268.87;228.72;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:11:32;36.03;35.84;35.47;33.11;264.42;264.36;264.20;262.70;223.52;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:14:16;36.11;35.91;35.52;33.14;264.65;264.58;264.42;262.89;223.65;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:16:59;37.51;37.28;36.81;34.28;273.79;273.71;273.53;271.88;231.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:25:18;38.98;38.67;38.07;35.29;281.88;281.79;281.58;279.70;237.62;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:44:40;40.59;40.25;39.55;36.60;292.38;292.29;292.05;290.03;246.29;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:47:36;39.60;39.35;38.83;36.12;288.49;288.42;288.22;286.44;243.53;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:50:29;40.75;40.49;39.97;37.20;297.09;297.01;296.81;294.99;250.83;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:53:19;43.18;42.67;41.65;38.20;305.20;305.10;304.78;302.28;256.18;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:55:56;41.38;41.07;40.47;37.58;300.14;300.06;299.84;297.90;253.17;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T02:58:35;40.62;40.26;39.55;36.58;292.21;292.12;291.87;289.83;246.10;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:01:12;40.82;40.48;39.81;36.87;294.49;294.40;294.16;292.16;248.15;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:03:58;42.13;41.69;40.82;37.59;300.30;300.21;299.92;297.63;252.47;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:07:01;41.39;41.08;40.46;37.54;299.89;299.81;299.58;297.62;252.90;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:10:01;42.43;42.00;41.15;37.93;302.98;302.89;302.60;300.33;254.81;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:13:05;39.95;39.74;39.34;36.73;293.37;293.30;293.13;291.47;248.02;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:16:10;39.91;39.67;39.20;36.52;291.65;291.57;291.38;289.64;246.33;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:19:18;39.76;39.50;38.97;36.24;289.45;289.37;289.17;287.37;244.31;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:25:10;39.78;39.44;38.76;35.87;286.53;286.44;286.20;284.22;241.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:34:09;38.25;38.02;37.56;34.99;279.43;279.36;279.18;277.51;236.01;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:37:12;38.72;38.53;38.14;35.62;284.47;284.39;284.23;282.63;240.50;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:40:16;39.00;38.72;38.16;35.43;282.97;282.90;282.69;280.87;238.70;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:43:10;38.84;38.57;38.03;35.33;282.23;282.15;281.95;280.16;238.13;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:46:00;38.39;38.17;37.75;35.21;281.25;281.17;281.00;279.37;237.67;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:48:51;38.19;37.95;37.49;34.91;278.81;278.74;278.55;276.87;235.46;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:51:39;38.58;38.30;37.74;35.04;279.88;279.80;279.59;277.79;236.08;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:54:33;37.18;37.03;36.73;34.40;274.69;274.62;274.48;273.04;232.48;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T03:57:23;37.20;37.04;36.73;34.38;274.54;274.48;274.33;272.87;232.32;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:00:18;38.08;37.87;37.46;34.96;279.18;279.11;278.94;277.34;235.96;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:03:10;38.05;37.81;37.35;34.78;277.78;277.71;277.52;275.85;234.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:06:00;37.68;37.40;36.83;34.17;272.94;272.86;272.65;270.86;230.15;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:08:46;38.46;38.16;37.57;34.84;278.29;278.21;278.00;276.15;234.63;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:11:41;37.25;37.05;36.66;34.22;273.30;273.23;273.07;271.51;231.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:14:38;38.34;38.14;37.75;35.25;281.51;281.44;281.27;279.68;237.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:17:07;37.61;37.43;37.08;34.66;276.79;276.72;276.56;275.04;234.09;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:19:34;37.42;37.26;36.93;34.55;275.93;275.87;275.72;274.24;233.45;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:22:00;38.56;38.30;37.79;35.14;280.67;280.59;280.39;278.65;236.89;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:24:27;37.93;37.68;37.20;34.61;276.44;276.37;276.18;274.49;233.39;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:26:52;37.30;37.05;36.55;33.98;271.45;271.37;271.19;269.49;229.10;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:29:18;36.14;36.09;35.99;33.92;270.87;270.82;270.72;269.55;229.84;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:31:43;37.43;37.30;37.05;34.74;277.44;277.37;277.24;275.84;234.95;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:34:10;37.76;37.55;37.12;34.60;276.37;276.29;276.12;274.50;233.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:36:35;36.86;36.63;36.17;33.68;268.98;268.90;268.73;267.10;227.13;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:39:01;36.21;36.07;35.79;33.52;267.69;267.62;267.49;266.09;226.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:41:27;35.99;35.86;35.60;33.35;266.37;266.31;266.18;264.81;225.51;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:43:52;36.73;36.53;36.12;33.69;269.06;268.99;268.82;267.26;227.36;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:46:18;36.96;36.79;36.43;34.03;271.80;271.73;271.58;270.07;229.84;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:48:43;37.03;36.86;36.51;34.12;272.52;272.46;272.31;270.81;230.49;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:51:09;36.14;35.98;35.67;33.37;266.49;266.43;266.29;264.85;225.46;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:53:35;36.24;36.13;35.91;33.69;269.06;269.00;268.88;267.55;227.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:56:02;36.89;36.65;36.16;33.64;268.68;268.61;268.42;266.76;226.80;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T04:58:28;36.73;36.58;36.27;33.95;271.10;271.03;270.89;269.45;229.40;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:00:53;36.64;36.49;36.19;33.87;270.53;270.46;270.32;268.89;228.93;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:03:19;37.20;36.98;36.54;34.05;271.95;271.88;271.71;270.09;229.72;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:05:45;35.94;35.81;35.56;33.33;266.15;266.08;265.95;264.60;225.34;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:08:11;35.72;35.55;35.20;32.88;262.57;262.51;262.36;260.89;222.02;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:10:36;35.75;35.59;35.26;32.95;263.19;263.12;262.97;261.53;222.59;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:13:02;35.26;35.14;34.88;32.68;260.99;260.93;260.80;259.46;220.95;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:15:27;35.34;35.17;34.83;32.54;259.89;259.83;259.68;258.24;219.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:17:53;35.01;34.94;34.80;32.74;261.42;261.36;261.26;260.07;221.67;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:20:20;34.98;34.87;34.65;32.52;259.72;259.66;259.54;258.26;220.01;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:22:46;35.39;35.24;34.96;32.73;261.37;261.31;261.17;259.80;221.20;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:25:11;34.89;34.80;34.63;32.54;259.87;259.82;259.71;258.48;220.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:27:37;35.49;35.37;35.12;32.93;262.94;262.88;262.75;261.42;222.64;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:30:04;35.14;34.94;34.54;32.20;257.21;257.14;256.98;255.47;217.32;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:32:32;35.37;35.20;34.85;32.56;260.01;259.95;259.80;258.35;219.85;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:34:57;34.47;34.34;34.08;31.93;255.01;254.95;254.82;253.51;215.88;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:37:23;34.48;34.32;34.00;31.78;253.77;253.71;253.57;252.17;214.63;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:39:49;33.31;33.17;32.89;30.77;245.76;245.70;245.57;244.25;207.94;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:42:14;35.06;34.82;34.34;31.92;254.96;254.89;254.71;253.11;215.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:44:40;34.20;34.03;33.67;31.43;251.02;250.96;250.81;249.38;212.19;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:47:05;34.06;33.89;33.55;31.34;250.26;250.20;250.06;248.65;211.60;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:49:31;34.01;33.86;33.56;31.39;250.71;250.65;250.52;249.16;212.10;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:51:56;33.39;33.22;32.90;30.73;245.46;245.40;245.26;243.89;207.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:54:22;34.17;33.94;33.50;31.16;248.88;248.81;248.64;247.11;210.09;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:56:48;34.49;34.30;33.92;31.63;252.66;252.59;252.44;250.97;213.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T05:59:13;33.27;33.19;33.01;31.01;247.65;247.60;247.49;246.31;209.87;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:01:41;33.35;33.21;32.91;30.78;245.85;245.79;245.66;244.33;207.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:04:07;33.79;33.65;33.38;31.24;249.49;249.43;249.30;247.98;211.13;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:06:33;32.90;32.83;32.71;30.79;245.84;245.79;245.70;244.59;208.49;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:08:59;33.46;33.27;32.88;30.65;244.77;244.71;244.55;243.11;206.78;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:11:25;33.43;33.28;32.99;30.86;246.46;246.40;246.27;244.94;208.51;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:13:51;32.23;32.15;31.98;30.04;239.92;239.87;239.76;238.62;203.33;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:16:17;32.47;32.33;32.05;29.97;239.38;239.32;239.19;237.90;202.51;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:18:42;32.32;32.20;31.96;29.95;239.15;239.09;238.97;237.74;202.45;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:21:08;31.52;31.43;31.24;29.33;234.22;234.17;234.06;232.92;198.43;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:23:33;31.76;31.65;31.42;29.44;235.13;235.07;234.96;233.75;199.07;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:25:59;32.26;32.09;31.75;29.63;236.65;236.59;236.45;235.10;200.03;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:28:25;33.01;32.88;32.61;30.53;243.85;243.79;243.67;242.38;206.37;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:30:52;33.05;32.97;32.83;30.88;246.57;246.51;246.42;245.28;209.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:33:18;33.06;32.96;32.77;30.75;245.59;245.53;245.42;244.22;208.05;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:35:44;34.05;33.94;33.71;31.62;252.52;252.46;252.34;251.08;213.86;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:38:10;33.14;33.07;32.91;30.93;247.03;246.97;246.87;245.71;209.40;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:40:36;33.38;33.21;32.88;30.70;245.22;245.16;245.01;243.64;207.33;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:43:03;31.99;31.89;31.69;29.74;237.51;237.46;237.35;236.18;201.20;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:45:29;32.19;32.05;31.76;29.70;237.21;237.15;237.02;235.74;200.66;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:47:56;32.24;32.02;31.58;29.36;234.52;234.46;234.29;232.83;197.93;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:50:22;32.51;32.24;31.71;29.37;234.60;234.53;234.34;232.75;197.69;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:52:48;33.56;33.13;32.28;29.52;235.89;235.81;235.54;233.52;197.78;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:55:13;35.40;34.72;33.37;29.98;239.65;239.54;239.16;236.48;199.46;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T06:57:40;35.17;34.50;33.14;29.77;237.95;237.85;237.46;234.79;198.02;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:00:05;35.46;34.88;33.74;30.57;244.30;244.20;243.87;241.44;204.05;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:02:32;34.54;33.96;32.79;29.65;236.93;236.83;236.49;234.06;197.71;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:04:59;35.52;34.73;33.15;29.52;236.03;235.91;235.47;232.53;195.70;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:07:24;37.01;36.16;34.46;30.62;244.78;244.66;244.19;241.05;202.76;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:09:50;37.28;36.33;34.43;30.36;242.75;242.61;242.10;238.70;200.42;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:12:15;37.60;36.64;34.73;30.62;244.86;244.72;244.20;240.78;202.17;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:14:41;36.67;35.82;34.12;30.29;242.21;242.09;241.62;238.49;200.58;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:17:07;35.96;35.15;33.52;29.82;238.39;238.27;237.82;234.80;197.57;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:19:32;38.22;37.03;34.66;30.03;240.23;240.07;239.44;235.45;196.83;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:21:59;40.59;39.04;35.96;30.42;243.47;243.27;242.48;237.54;197.39;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:24:25;40.32;38.76;35.66;30.12;241.08;240.89;240.09;235.14;195.31;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:26:52;39.98;38.44;35.37;29.87;239.09;238.90;238.11;233.20;193.70;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:29:17;38.98;37.55;34.69;29.48;235.96;235.79;235.04;230.44;191.71;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:31:44;41.94;40.06;36.31;29.97;240.03;239.81;238.85;233.07;192.41;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:34:09;39.62;38.12;35.12;29.73;237.96;237.77;236.99;232.20;192.97;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:36:36;39.10;37.75;35.06;30.03;240.31;240.14;239.44;235.03;195.92;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:39:02;40.60;39.08;36.04;30.54;244.48;244.29;243.50;238.62;198.38;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:41:29;40.72;39.06;35.76;29.97;239.95;239.75;238.90;233.70;193.72;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:43:55;39.28;37.92;35.22;30.16;241.33;241.16;240.45;236.02;196.74;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:46:22;40.76;39.12;35.83;30.06;240.70;240.50;239.65;234.47;194.42;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:48:47;42.70;40.87;37.21;30.93;247.71;247.49;246.55;240.86;199.23;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:51:14;40.62;39.00;35.76;30.06;240.64;240.44;239.61;234.49;194.52;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:53:41;39.97;38.46;35.46;30.04;240.48;240.30;239.52;234.70;195.11;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:56:08;39.53;38.18;35.48;30.42;243.45;243.28;242.57;238.15;198.58;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T07:58:38;41.34;39.63;36.22;30.29;242.56;242.35;241.48;236.13;195.62;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:01:05;42.60;40.78;37.15;30.92;247.56;247.34;246.41;240.76;199.19;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:03:32;42.79;40.85;36.97;30.45;243.91;243.69;242.70;236.74;195.33;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:05:58;42.52;40.70;37.08;30.85;247.01;246.80;245.87;240.22;198.74;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:08:24;41.26;39.78;36.81;31.35;250.92;250.73;249.96;245.14;204.07;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:10:52;41.28;39.68;36.49;30.80;246.59;246.39;245.57;240.49;199.72;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-23T08:13:24;41.94;40.09;36.41;30.15;241.42;241.20;240.26;234.56;193.81;0.75
