sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-02-23T00:00:12;100112.03;;;8.04;67.19
58471;BME280;44258;51.288;12.068;2023-02-23T00:02:46;100103.06;;;8.05;67.14
58471;BME280;44258;51.288;12.068;2023-02-23T00:05:12;100104.72;;;8.07;67.23
58471;BME280;44258;51.288;12.068;2023-02-23T00:07:40;100101.19;;;8.07;67.23
58471;BME280;44258;51.288;12.068;2023-02-23T00:10:09;100103.38;;;8.16;67.45
58471;BME280;44258;51.288;12.068;2023-02-23T00:12:38;100103.97;;;8.23;67.48
58471;BME280;44258;51.288;12.068;2023-02-23T00:15:06;100107.13;;;8.31;67.27
58471;BME280;44258;51.288;12.068;2023-02-23T00:17:33;100102.47;;;8.34;66.99
58471;BME280;44258;51.288;12.068;2023-02-23T00:20:01;100105.25;;;8.33;66.94
58471;BME280;44258;51.288;12.068;2023-02-23T00:22:33;100098.84;;;8.36;66.76
58471;BME280;44258;51.288;12.068;2023-02-23T00:24:59;100109.41;;;8.39;66.54
58471;BME280;44258;51.288;12.068;2023-02-23T00:27:26;100106.66;;;8.40;66.41
58471;BME280;44258;51.288;12.068;2023-02-23T00:29:54;100113.97;;;8.37;66.51
58471;BME280;44258;51.288;12.068;2023-02-23T00:32:21;100110.28;;;8.39;66.25
58471;BME280;44258;51.288;12.068;2023-02-23T00:34:48;100104.22;;;8.36;66.45
58471;BME280;44258;51.288;12.068;2023-02-23T00:37:15;100108.91;;;8.30;66.53
58471;BME280;44258;51.288;12.068;2023-02-23T00:39:42;100117.69;;;8.34;66.27
58471;BME280;44258;51.288;12.068;2023-02-23T00:42:10;100112.63;;;8.28;66.49
58471;BME280;44258;51.288;12.068;2023-02-23T00:44:37;100114.03;;;8.18;66.41
58471;BME280;44258;51.288;12.068;2023-02-23T00:47:06;100116.72;;;8.18;66.45
58471;BME280;44258;51.288;12.068;2023-02-23T00:49:33;100104.13;;;8.20;66.24
58471;BME280;44258;51.288;12.068;2023-02-23T00:51:59;100113.97;;;8.19;66.27
58471;BME280;44258;51.288;12.068;2023-02-23T00:54:26;100112.94;;;8.22;66.16
58471;BME280;44258;51.288;12.068;2023-02-23T00:56:52;100112.00;;;8.23;66.39
58471;BME280;44258;51.288;12.068;2023-02-23T00:59:18;100112.22;;;8.18;66.49
58471;BME280;44258;51.288;12.068;2023-02-23T01:01:45;100105.59;;;8.08;66.35
58471;BME280;44258;51.288;12.068;2023-02-23T01:04:13;100110.50;;;7.98;66.72
58471;BME280;44258;51.288;12.068;2023-02-23T01:06:42;100112.69;;;7.90;66.64
58471;BME280;44258;51.288;12.068;2023-02-23T01:09:11;100114.47;;;7.91;66.78
58471;BME280;44258;51.288;12.068;2023-02-23T01:11:40;100108.00;;;7.95;66.43
58471;BME280;44258;51.288;12.068;2023-02-23T01:14:10;100110.63;;;7.97;66.33
58471;BME280;44258;51.288;12.068;2023-02-23T01:16:37;100101.94;;;7.91;66.50
58471;BME280;44258;51.288;12.068;2023-02-23T01:19:04;100108.38;;;7.87;66.62
58471;BME280;44258;51.288;12.068;2023-02-23T01:21:35;100108.38;;;7.87;66.72
58471;BME280;44258;51.288;12.068;2023-02-23T01:24:02;100103.38;;;7.80;66.52
58471;BME280;44258;51.288;12.068;2023-02-23T01:26:30;100102.47;;;7.81;66.60
58471;BME280;44258;51.288;12.068;2023-02-23T01:29:00;100103.31;;;7.81;66.29
58471;BME280;44258;51.288;12.068;2023-02-23T01:31:28;100099.72;;;7.82;66.46
58471;BME280;44258;51.288;12.068;2023-02-23T01:33:55;100099.56;;;7.85;66.23
58471;BME280;44258;51.288;12.068;2023-02-23T01:36:39;100098.69;;;7.85;66.38
58471;BME280;44258;51.288;12.068;2023-02-23T01:39:09;100095.94;;;7.86;66.52
58471;BME280;44258;51.288;12.068;2023-02-23T01:41:36;100090.44;;;7.89;66.24
58471;BME280;44258;51.288;12.068;2023-02-23T01:44:05;100099.47;;;7.87;66.22
58471;BME280;44258;51.288;12.068;2023-02-23T01:46:34;100088.31;;;7.77;66.27
58471;BME280;44258;51.288;12.068;2023-02-23T01:49:03;100086.78;;;7.71;66.47
58471;BME280;44258;51.288;12.068;2023-02-23T01:51:36;100085.81;;;7.74;66.40
58471;BME280;44258;51.288;12.068;2023-02-23T01:54:08;100080.44;;;7.74;66.35
58471;BME280;44258;51.288;12.068;2023-02-23T01:56:41;100076.81;;;7.75;66.16
58471;BME280;44258;51.288;12.068;2023-02-23T01:59:11;100079.00;;;7.67;66.63
58471;BME280;44258;51.288;12.068;2023-02-23T02:01:41;100077.28;;;7.66;66.40
58471;BME280;44258;51.288;12.068;2023-02-23T02:04:09;100076.56;;;7.62;66.59
58471;BME280;44258;51.288;12.068;2023-02-23T02:06:42;100081.25;;;7.57;66.84
58471;BME280;44258;51.288;12.068;2023-02-23T02:09:13;100073.59;;;7.49;67.10
58471;BME280;44258;51.288;12.068;2023-02-23T02:11:42;100072.06;;;7.44;67.35
58471;BME280;44258;51.288;12.068;2023-02-23T02:14:12;100071.56;;;7.36;67.46
58471;BME280;44258;51.288;12.068;2023-02-23T02:16:49;100071.06;;;7.27;67.46
58471;BME280;44258;51.288;12.068;2023-02-23T02:19:42;100067.81;;;7.40;67.65
58471;BME280;44258;51.288;12.068;2023-02-23T02:22:41;100070.03;;;7.49;67.05
58471;BME280;44258;51.288;12.068;2023-02-23T02:25:35;100074.69;;;7.45;67.01
58471;BME280;44258;51.288;12.068;2023-02-23T02:28:26;100074.81;;;7.42;67.18
58471;BME280;44258;51.288;12.068;2023-02-23T02:31:17;100073.50;;;7.51;67.36
58471;BME280;44258;51.288;12.068;2023-02-23T02:37:30;100072.72;;;7.68;67.03
58471;BME280;44258;51.288;12.068;2023-02-23T02:40:08;100064.38;;;7.74;66.53
58471;BME280;44258;51.288;12.068;2023-02-23T02:42:53;100066.56;;;7.66;66.67
58471;BME280;44258;51.288;12.068;2023-02-23T02:45:29;100073.72;;;7.65;66.75
58471;BME280;44258;51.288;12.068;2023-02-23T02:48:01;100056.84;;;7.63;66.78
58471;BME280;44258;51.288;12.068;2023-02-23T02:50:35;100069.09;;;7.69;66.98
58471;BME280;44258;51.288;12.068;2023-02-23T02:53:09;100064.13;;;7.80;66.67
58471;BME280;44258;51.288;12.068;2023-02-23T02:55:38;100054.03;;;7.85;66.46
58471;BME280;44258;51.288;12.068;2023-02-23T02:58:10;100055.50;;;7.92;66.39
58471;BME280;44258;51.288;12.068;2023-02-23T03:00:39;100053.13;;;7.86;66.42
58471;BME280;44258;51.288;12.068;2023-02-23T03:03:31;100061.34;;;7.82;66.77
58471;BME280;44258;51.288;12.068;2023-02-23T03:06:16;100054.09;;;7.84;66.82
58471;BME280;44258;51.288;12.068;2023-02-23T03:09:07;100056.88;;;7.82;66.97
58471;BME280;44258;51.288;12.068;2023-02-23T03:12:00;100056.78;;;7.84;67.12
58471;BME280;44258;51.288;12.068;2023-02-23T03:14:54;100052.91;;;7.72;67.32
58471;BME280;44258;51.288;12.068;2023-02-23T03:17:45;100062.63;;;7.73;67.54
58471;BME280;44258;51.288;12.068;2023-02-23T03:20:35;100061.94;;;7.88;66.96
58471;BME280;44258;51.288;12.068;2023-02-23T03:23:24;100059.56;;;7.82;66.89
58471;BME280;44258;51.288;12.068;2023-02-23T03:26:16;100053.69;;;7.74;67.47
58471;BME280;44258;51.288;12.068;2023-02-23T03:29:11;100053.53;;;7.77;67.20
58471;BME280;44258;51.288;12.068;2023-02-23T03:32:04;100059.66;;;7.79;67.50
58471;BME280;44258;51.288;12.068;2023-02-23T03:34:54;100066.09;;;7.75;68.05
58471;BME280;44258;51.288;12.068;2023-02-23T03:37:44;100068.59;;;7.80;67.95
58471;BME280;44258;51.288;12.068;2023-02-23T03:40:34;100067.44;;;7.85;67.83
58471;BME280;44258;51.288;12.068;2023-02-23T03:43:26;100072.53;;;7.90;67.65
58471;BME280;44258;51.288;12.068;2023-02-23T03:46:13;100075.38;;;7.87;67.30
58471;BME280;44258;51.288;12.068;2023-02-23T03:49:02;100073.34;;;7.92;67.37
58471;BME280;44258;51.288;12.068;2023-02-23T03:51:52;100065.00;;;7.98;67.10
58471;BME280;44258;51.288;12.068;2023-02-23T03:54:44;100076.44;;;8.02;67.01
58471;BME280;44258;51.288;12.068;2023-02-23T03:57:34;100076.13;;;8.08;66.86
58471;BME280;44258;51.288;12.068;2023-02-23T04:00:26;100077.03;;;8.08;66.94
58471;BME280;44258;51.288;12.068;2023-02-23T04:03:14;100077.72;;;8.12;66.98
58471;BME280;44258;51.288;12.068;2023-02-23T04:06:00;100081.97;;;8.16;66.72
58471;BME280;44258;51.288;12.068;2023-02-23T04:08:46;100084.81;;;8.13;66.83
58471;BME280;44258;51.288;12.068;2023-02-23T04:11:39;100077.56;;;8.15;66.62
58471;BME280;44258;51.288;12.068;2023-02-23T04:14:28;100087.19;;;8.19;66.66
58471;BME280;44258;51.288;12.068;2023-02-23T04:16:57;100086.38;;;8.17;66.82
58471;BME280;44258;51.288;12.068;2023-02-23T04:19:25;100088.03;;;8.20;66.91
58471;BME280;44258;51.288;12.068;2023-02-23T04:21:53;100083.22;;;8.26;66.73
58471;BME280;44258;51.288;12.068;2023-02-23T04:24:19;100085.13;;;8.24;66.83
58471;BME280;44258;51.288;12.068;2023-02-23T04:26:45;100083.34;;;8.25;67.03
58471;BME280;44258;51.288;12.068;2023-02-23T04:29:12;100088.75;;;8.23;67.06
58471;BME280;44258;51.288;12.068;2023-02-23T04:31:39;100085.38;;;8.20;67.09
58471;BME280;44258;51.288;12.068;2023-02-23T04:34:08;100075.19;;;8.09;67.22
58471;BME280;44258;51.288;12.068;2023-02-23T04:36:34;100082.69;;;8.02;67.27
58471;BME280;44258;51.288;12.068;2023-02-23T04:39:01;100086.94;;;8.06;67.17
58471;BME280;44258;51.288;12.068;2023-02-23T04:41:28;100084.03;;;8.11;67.17
58471;BME280;44258;51.288;12.068;2023-02-23T04:43:57;100085.75;;;8.12;67.15
58471;BME280;44258;51.288;12.068;2023-02-23T04:46:23;100085.59;;;8.15;67.37
58471;BME280;44258;51.288;12.068;2023-02-23T04:48:50;100080.78;;;8.22;67.28
58471;BME280;44258;51.288;12.068;2023-02-23T04:51:17;100078.78;;;8.27;67.25
58471;BME280;44258;51.288;12.068;2023-02-23T04:53:44;100076.69;;;8.32;67.11
58471;BME280;44258;51.288;12.068;2023-02-23T04:56:10;100074.03;;;8.32;66.87
58471;BME280;44258;51.288;12.068;2023-02-23T04:58:37;100081.19;;;8.31;67.04
58471;BME280;44258;51.288;12.068;2023-02-23T05:01:05;100086.00;;;8.25;67.22
58471;BME280;44258;51.288;12.068;2023-02-23T05:03:33;100087.97;;;8.21;67.20
58471;BME280;44258;51.288;12.068;2023-02-23T05:06:00;100084.34;;;8.22;67.18
58471;BME280;44258;51.288;12.068;2023-02-23T05:08:28;100086.22;;;8.20;67.48
58471;BME280;44258;51.288;12.068;2023-02-23T05:10:57;100076.59;;;8.16;67.47
58471;BME280;44258;51.288;12.068;2023-02-23T05:13:24;100077.16;;;8.05;67.54
58471;BME280;44258;51.288;12.068;2023-02-23T05:15:55;100080.78;;;8.04;67.71
58471;BME280;44258;51.288;12.068;2023-02-23T05:18:21;100073.25;;;8.12;67.40
58471;BME280;44258;51.288;12.068;2023-02-23T05:20:49;100065.25;;;7.93;68.10
58471;BME280;44258;51.288;12.068;2023-02-23T05:23:16;100071.25;;;7.80;68.62
58471;BME280;44258;51.288;12.068;2023-02-23T05:25:44;100073.56;;;7.87;68.46
58471;BME280;44258;51.288;12.068;2023-02-23T05:28:10;100075.94;;;7.93;68.31
58471;BME280;44258;51.288;12.068;2023-02-23T05:30:37;100068.41;;;8.02;68.29
58471;BME280;44258;51.288;12.068;2023-02-23T05:33:03;100070.78;;;8.08;67.84
58471;BME280;44258;51.288;12.068;2023-02-23T05:35:30;100067.09;;;8.10;68.08
58471;BME280;44258;51.288;12.068;2023-02-23T05:37:57;100072.16;;;8.17;67.83
58471;BME280;44258;51.288;12.068;2023-02-23T05:40:23;100071.25;;;8.16;68.19
58471;BME280;44258;51.288;12.068;2023-02-23T05:42:51;100070.25;;;8.19;68.36
58471;BME280;44258;51.288;12.068;2023-02-23T05:45:23;100073.47;;;8.25;68.36
58471;BME280;44258;51.288;12.068;2023-02-23T05:47:49;100080.88;;;8.20;68.79
58471;BME280;44258;51.288;12.068;2023-02-23T05:50:17;100088.69;;;8.25;68.84
58471;BME280;44258;51.288;12.068;2023-02-23T05:52:43;100088.75;;;8.23;68.62
58471;BME280;44258;51.288;12.068;2023-02-23T05:55:13;100081.97;;;8.16;68.83
58471;BME280;44258;51.288;12.068;2023-02-23T05:57:39;100083.47;;;8.22;68.55
58471;BME280;44258;51.288;12.068;2023-02-23T06:00:10;100091.19;;;8.28;68.38
58471;BME280;44258;51.288;12.068;2023-02-23T06:02:37;100093.50;;;8.36;68.32
58471;BME280;44258;51.288;12.068;2023-02-23T06:05:06;100087.03;;;8.40;68.25
58471;BME280;44258;51.288;12.068;2023-02-23T06:07:33;100091.59;;;8.38;68.20
58471;BME280;44258;51.288;12.068;2023-02-23T06:09:59;100095.00;;;8.41;68.08
58471;BME280;44258;51.288;12.068;2023-02-23T06:12:26;100094.28;;;8.38;68.21
58471;BME280;44258;51.288;12.068;2023-02-23T06:14:52;100097.22;;;8.33;68.46
58471;BME280;44258;51.288;12.068;2023-02-23T06:17:20;100090.75;;;8.37;68.39
58471;BME280;44258;51.288;12.068;2023-02-23T06:19:46;100097.09;;;8.34;68.37
58471;BME280;44258;51.288;12.068;2023-02-23T06:22:13;100101.47;;;8.37;68.76
58471;BME280;44258;51.288;12.068;2023-02-23T06:24:41;100095.94;;;8.40;68.46
58471;BME280;44258;51.288;12.068;2023-02-23T06:27:08;100110.97;;;8.43;68.81
58471;BME280;44258;51.288;12.068;2023-02-23T06:29:35;100103.03;;;8.41;69.22
58471;BME280;44258;51.288;12.068;2023-02-23T06:32:03;100111.78;;;8.27;69.78
58471;BME280;44258;51.288;12.068;2023-02-23T06:34:31;100117.75;;;8.32;69.46
58471;BME280;44258;51.288;12.068;2023-02-23T06:36:59;100114.69;;;8.40;69.11
58471;BME280;44258;51.288;12.068;2023-02-23T06:39:25;100113.59;;;8.27;69.77
58471;BME280;44258;51.288;12.068;2023-02-23T06:41:52;100111.91;;;8.24;70.15
58471;BME280;44258;51.288;12.068;2023-02-23T06:44:18;100108.41;;;8.41;69.43
58471;BME280;44258;51.288;12.068;2023-02-23T06:46:46;100113.34;;;8.49;69.02
58471;BME280;44258;51.288;12.068;2023-02-23T06:49:13;100118.50;;;8.53;69.04
58471;BME280;44258;51.288;12.068;2023-02-23T06:51:41;100119.97;;;8.59;69.06
58471;BME280;44258;51.288;12.068;2023-02-23T06:54:07;100122.91;;;8.72;68.73
58471;BME280;44258;51.288;12.068;2023-02-23T06:56:34;100117.53;;;8.72;68.72
58471;BME280;44258;51.288;12.068;2023-02-23T06:59:00;100125.59;;;8.72;68.35
58471;BME280;44258;51.288;12.068;2023-02-23T07:01:27;100122.97;;;8.70;68.51
58471;BME280;44258;51.288;12.068;2023-02-23T07:03:53;100124.56;;;8.74;68.60
58471;BME280;44258;51.288;12.068;2023-02-23T07:06:20;100121.88;;;8.74;68.48
58471;BME280;44258;51.288;12.068;2023-02-23T07:08:47;100129.66;;;8.79;68.49
58471;BME280;44258;51.288;12.068;2023-02-23T07:11:15;100135.59;;;8.86;68.22
58471;BME280;44258;51.288;12.068;2023-02-23T07:13:42;100133.06;;;8.65;68.96
58471;BME280;44258;51.288;12.068;2023-02-23T07:16:09;100130.63;;;8.78;68.64
58471;BME280;44258;51.288;12.068;2023-02-23T07:18:39;100139.13;;;8.86;68.44
58471;BME280;44258;51.288;12.068;2023-02-23T07:21:05;100134.63;;;8.87;68.49
58471;BME280;44258;51.288;12.068;2023-02-23T07:23:32;100131.16;;;8.85;68.71
58471;BME280;44258;51.288;12.068;2023-02-23T07:26:00;100142.59;;;8.88;68.98
58471;BME280;44258;51.288;12.068;2023-02-23T07:28:27;100144.09;;;8.94;68.88
58471;BME280;44258;51.288;12.068;2023-02-23T07:30:54;100138.78;;;9.10;68.70
58471;BME280;44258;51.288;12.068;2023-02-23T07:33:21;100135.09;;;9.28;68.16
58471;BME280;44258;51.288;12.068;2023-02-23T07:35:48;100134.56;;;9.39;67.87
58471;BME280;44258;51.288;12.068;2023-02-23T07:38:15;100133.13;;;9.49;67.63
58471;BME280;44258;51.288;12.068;2023-02-23T07:40:41;100135.28;;;9.59;67.21
58471;BME280;44258;51.288;12.068;2023-02-23T07:43:10;100136.00;;;9.62;67.22
58471;BME280;44258;51.288;12.068;2023-02-23T07:45:36;100138.50;;;9.49;67.30
58471;BME280;44258;51.288;12.068;2023-02-23T07:48:03;100138.81;;;9.43;67.71
58471;BME280;44258;51.288;12.068;2023-02-23T07:50:30;100148.91;;;9.38;68.08
58471;BME280;44258;51.288;12.068;2023-02-23T07:52:57;100148.91;;;9.38;68.34
58471;BME280;44258;51.288;12.068;2023-02-23T07:55:24;100148.59;;;9.44;68.30
58471;BME280;44258;51.288;12.068;2023-02-23T07:57:51;100150.41;;;9.44;68.74
58471;BME280;44258;51.288;12.068;2023-02-23T08:00:19;100149.22;;;9.49;68.85
58471;BME280;44258;51.288;12.068;2023-02-23T08:02:46;100152.09;;;9.62;68.38
58471;BME280;44258;51.288;12.068;2023-02-23T08:05:12;100149.16;;;9.67;68.24
58471;BME280;44258;51.288;12.068;2023-02-23T08:07:39;100158.94;;;9.68;68.33
58471;BME280;44258;51.288;12.068;2023-02-23T08:10:06;100160.59;;;9.70;68.20
58471;BME280;44258;51.288;12.068;2023-02-23T08:12:33;100164.75;;;9.76;68.45
58471;BME280;44258;51.288;12.068;2023-02-23T08:14:59;100161.09;;;9.77;68.37
58471;BME280;44258;51.288;12.068;2023-02-23T08:17:28;100156.34;;;9.66;68.93
58471;BME280;44258;51.288;12.068;2023-02-23T08:19:55;100156.84;;;9.73;69.30
58471;BME280;44258;51.288;12.068;2023-02-23T08:22:21;100156.44;;;9.81;69.24
58471;BME280;44258;51.288;12.068;2023-02-23T08:24:47;100152.81;;;9.82;69.03
58471;BME280;44258;51.288;12.068;2023-02-23T08:27:14;100145.72;;;9.97;69.03
58471;BME280;44258;51.288;12.068;2023-02-23T08:29:40;100147.53;;;10.12;68.59
58471;BME280;44258;51.288;12.068;2023-02-23T08:32:07;100156.78;;;10.22;68.30
58471;BME280;44258;51.288;12.068;2023-02-23T08:34:37;100151.44;;;10.22;68.57
58471;BME280;44258;51.288;12.068;2023-02-23T08:37:04;100159.72;;;10.33;68.39
58471;BME280;44258;51.288;12.068;2023-02-23T08:39:31;100166.22;;;10.29;68.62
58471;BME280;44258;51.288;12.068;2023-02-23T08:41:58;100165.38;;;10.29;68.70
58471;BME280;44258;51.288;12.068;2023-02-23T08:44:24;100162.84;;;10.26;69.04
58471;BME280;44258;51.288;12.068;2023-02-23T08:46:51;100166.47;;;10.41;68.84
58471;BME280;44258;51.288;12.068;2023-02-23T08:49:21;100170.38;;;10.51;68.76
58471;BME280;44258;51.288;12.068;2023-02-23T08:51:49;100175.47;;;10.55;68.44
58471;BME280;44258;51.288;12.068;2023-02-23T08:54:16;100172.34;;;10.63;68.49
58471;BME280;44258;51.288;12.068;2023-02-23T08:56:45;100170.22;;;10.68;68.36
58471;BME280;44258;51.288;12.068;2023-02-23T08:59:12;100172.66;;;10.73;68.12
58471;BME280;44258;51.288;12.068;2023-02-23T09:01:39;100175.00;;;10.79;68.04
58471;BME280;44258;51.288;12.068;2023-02-23T09:04:06;100177.72;;;10.79;68.09
58471;BME280;44258;51.288;12.068;2023-02-23T09:06:33;100179.13;;;10.85;68.40
58471;BME280;44258;51.288;12.068;2023-02-23T09:09:02;100176.41;;;11.01;68.19
58471;BME280;44258;51.288;12.068;2023-02-23T09:11:28;100179.03;;;11.17;68.05
58471;BME280;44258;51.288;12.068;2023-02-23T09:13:55;100175.19;;;11.21;67.85
58471;BME280;44258;51.288;12.068;2023-02-23T09:16:21;100177.13;;;11.33;67.59
58471;BME280;44258;51.288;12.068;2023-02-23T09:18:48;100174.06;;;11.39;67.35
58471;BME280;44258;51.288;12.068;2023-02-23T09:21:17;100171.94;;;11.44;67.16
58471;BME280;44258;51.288;12.068;2023-02-23T09:23:46;100168.56;;;11.55;66.99
58471;BME280;44258;51.288;12.068;2023-02-23T09:26:17;100166.44;;;11.60;66.81
58471;BME280;44258;51.288;12.068;2023-02-23T09:28:44;100172.41;;;11.65;66.40
58471;BME280;44258;51.288;12.068;2023-02-23T09:31:13;100169.34;;;11.71;66.14
58471;BME280;44258;51.288;12.068;2023-02-23T09:33:41;100176.34;;;11.74;65.72
58471;BME280;44258;51.288;12.068;2023-02-23T09:36:09;100179.72;;;11.78;66.07
58471;BME280;44258;51.288;12.068;2023-02-23T09:38:40;100172.31;;;11.81;65.57
58471;BME280;44258;51.288;12.068;2023-02-23T09:41:28;100179.63;;;11.79;66.04
58471;BME280;44258;51.288;12.068;2023-02-23T09:44:02;100178.47;;;11.83;65.52
58471;BME280;44258;51.288;12.068;2023-02-23T09:46:40;100181.34;;;11.80;65.54
58471;BME280;44258;51.288;12.068;2023-02-23T09:49:15;100185.19;;;11.76;65.37
58471;BME280;44258;51.288;12.068;2023-02-23T09:51:46;100183.94;;;11.82;65.30
58471;BME280;44258;51.288;12.068;2023-02-23T09:54:15;100190.97;;;11.84;65.51
58471;BME280;44258;51.288;12.068;2023-02-23T09:56:46;100184.41;;;11.88;65.00
58471;BME280;44258;51.288;12.068;2023-02-23T09:59:15;100186.53;;;11.98;64.64
58471;BME280;44258;51.288;12.068;2023-02-23T10:01:52;100187.22;;;12.01;64.54
58471;BME280;44258;51.288;12.068;2023-02-23T10:04:22;100188.25;;;12.13;64.75
58471;BME280;44258;51.288;12.068;2023-02-23T10:06:53;100187.78;;;12.06;64.15
58471;BME280;44258;51.288;12.068;2023-02-23T10:09:40;100185.06;;;12.21;64.04
58471;BME280;44258;51.288;12.068;2023-02-23T10:12:17;100184.88;;;12.24;63.84
58471;BME280;44258;51.288;12.068;2023-02-23T10:15:01;100179.25;;;12.27;63.59
58471;BME280;44258;51.288;12.068;2023-02-23T10:17:38;100186.28;;;12.29;63.09
58471;BME280;44258;51.288;12.068;2023-02-23T10:20:18;100186.91;;;12.47;63.49
58471;BME280;44258;51.288;12.068;2023-02-23T10:22:48;100187.81;;;12.61;62.89
58471;BME280;44258;51.288;12.068;2023-02-23T10:25:19;100187.81;;;12.61;62.61
58471;BME280;44258;51.288;12.068;2023-02-23T10:27:49;100187.75;;;12.48;62.15
58471;BME280;44258;51.288;12.068;2023-02-23T10:30:18;100188.69;;;12.61;62.26
58471;BME280;44258;51.288;12.068;2023-02-23T10:32:54;100183.22;;;12.75;62.67
58471;BME280;44258;51.288;12.068;2023-02-23T10:35:27;100186.16;;;12.85;62.35
58471;BME280;44258;51.288;12.068;2023-02-23T10:37:53;100180.13;;;12.94;62.01
58471;BME280;44258;51.288;12.068;2023-02-23T10:40:22;100186.81;;;12.89;61.15
58471;BME280;44258;51.288;12.068;2023-02-23T10:42:51;100185.09;;;12.88;61.30
58471;BME280;44258;51.288;12.068;2023-02-23T10:45:20;100183.38;;;12.87;61.52
58471;BME280;44258;51.288;12.068;2023-02-23T10:47:51;100181.44;;;12.89;61.41
58471;BME280;44258;51.288;12.068;2023-02-23T10:50:19;100176.06;;;13.02;61.31
58471;BME280;44258;51.288;12.068;2023-02-23T10:52:54;100183.47;;;12.98;60.74
58471;BME280;44258;51.288;12.068;2023-02-23T10:55:24;100177.56;;;12.93;60.85
58471;BME280;44258;51.288;12.068;2023-02-23T10:58:02;100176.38;;;12.97;60.77
58471;BME280;44258;51.288;12.068;2023-02-23T11:00:30;100175.81;;;13.05;59.96
58471;BME280;44258;51.288;12.068;2023-02-23T11:02:59;100179.41;;;13.05;60.22
58471;BME280;44258;51.288;12.068;2023-02-23T11:05:34;100181.88;;;13.08;60.25
58471;BME280;44258;51.288;12.068;2023-02-23T11:08:17;100173.69;;;13.10;60.38
58471;BME280;44258;51.288;12.068;2023-02-23T11:10:55;100169.66;;;13.03;60.60
58471;BME280;44258;51.288;12.068;2023-02-23T11:13:25;100166.53;;;13.09;60.56
58471;BME280;44258;51.288;12.068;2023-02-23T11:15:58;100167.25;;;13.25;60.28
58471;BME280;44258;51.288;12.068;2023-02-23T11:18:26;100169.72;;;13.28;59.37
58471;BME280;44258;51.288;12.068;2023-02-23T11:20:54;100158.16;;;13.39;59.88
58471;BME280;44258;51.288;12.068;2023-02-23T11:23:22;100151.56;;;13.43;59.46
58471;BME280;44258;51.288;12.068;2023-02-23T11:25:54;100155.34;;;13.41;59.37
58471;BME280;44258;51.288;12.068;2023-02-23T11:28:28;100155.25;;;13.42;59.39
58471;BME280;44258;51.288;12.068;2023-02-23T11:30:57;100151.03;;;13.38;59.54
58471;BME280;44258;51.288;12.068;2023-02-23T11:33:28;100148.13;;;13.54;59.29
58471;BME280;44258;51.288;12.068;2023-02-23T11:36:12;100147.78;;;13.59;59.17
58471;BME280;44258;51.288;12.068;2023-02-23T11:38:39;100152.72;;;13.78;59.21
58471;BME280;44258;51.288;12.068;2023-02-23T11:41:16;100148.59;;;13.72;58.33
58471;BME280;44258;51.288;12.068;2023-02-23T11:43:48;100149.59;;;13.71;58.39
58471;BME280;44258;51.288;12.068;2023-02-23T11:46:17;100140.75;;;13.69;58.02
58471;BME280;44258;51.288;12.068;2023-02-23T11:48:49;100142.03;;;13.63;57.75
58471;BME280;44258;51.288;12.068;2023-02-23T11:51:28;100132.84;;;13.66;57.95
58471;BME280;44258;51.288;12.068;2023-02-23T11:53:56;100129.78;;;13.83;57.85
58471;BME280;44258;51.288;12.068;2023-02-23T11:56:23;100127.59;;;13.88;57.89
58471;BME280;44258;51.288;12.068;2023-02-23T11:58:56;100129.88;;;13.94;57.66
58471;BME280;44258;51.288;12.068;2023-02-23T12:01:35;100129.00;;;13.94;57.09
58471;BME280;44258;51.288;12.068;2023-02-23T12:04:04;100131.59;;;13.95;57.19
58471;BME280;44258;51.288;12.068;2023-02-23T12:06:33;100133.94;;;14.00;57.18
58471;BME280;44258;51.288;12.068;2023-02-23T12:09:05;100125.63;;;14.03;57.30
58471;BME280;44258;51.288;12.068;2023-02-23T12:11:39;100126.38;;;14.05;57.21
58471;BME280;44258;51.288;12.068;2023-02-23T12:14:16;100128.88;;;13.95;57.13
58471;BME280;44258;51.288;12.068;2023-02-23T12:16:47;100127.03;;;13.96;57.29
58471;BME280;44258;51.288;12.068;2023-02-23T12:19:23;100128.25;;;13.92;56.95
58471;BME280;44258;51.288;12.068;2023-02-23T12:21:57;100121.13;;;13.91;57.40
58471;BME280;44258;51.288;12.068;2023-02-23T12:24:36;100117.31;;;13.93;57.33
58471;BME280;44258;51.288;12.068;2023-02-23T12:27:09;100120.78;;;13.95;57.51
58471;BME280;44258;51.288;12.068;2023-02-23T12:29:46;100111.34;;;14.01;57.35
58471;BME280;44258;51.288;12.068;2023-02-23T12:32:18;100119.81;;;13.97;57.43
58471;BME280;44258;51.288;12.068;2023-02-23T12:34:48;100116.78;;;13.88;57.14
58471;BME280;44258;51.288;12.068;2023-02-23T12:37:28;100117.78;;;13.87;57.51
58471;BME280;44258;51.288;12.068;2023-02-23T12:40:09;100118.44;;;13.78;57.74
58471;BME280;44258;51.288;12.068;2023-02-23T12:42:43;100113.38;;;13.73;57.76
58471;BME280;44258;51.288;12.068;2023-02-23T12:45:19;100115.88;;;13.77;56.85
58471;BME280;44258;51.288;12.068;2023-02-23T12:47:52;100116.94;;;13.74;57.46
