sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-02-23T00:01:23;39.57;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:03:49;39.69;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:06:18;39.58;33.90;42.41;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:08:44;38.63;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:11:12;38.32;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:13:39;38.37;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:16:13;38.39;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:18:42;38.25;30.89;42.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:21:14;38.25;31.68;44.15;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:23:41;38.26;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:26:06;38.34;29.92;59.15;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:28:32;38.22;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:31:00;38.41;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:33:28;38.61;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:35:55;38.68;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:38:21;38.63;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:40:47;38.56;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:43:12;38.74;32.93;46.48;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:45:42;39.02;32.35;43.39;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:48:08;38.62;31.68;43.19;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:50:35;38.65;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:53:03;38.41;31.68;42.59;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:55:29;38.38;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T00:57:55;38.18;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:00:23;38.27;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:02:50;38.24;32.35;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:05:15;38.25;29.92;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:07:41;38.53;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:10:10;38.08;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:12:47;38.09;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:15:14;37.96;29.92;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:17:39;37.94;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:20:11;38.29;28.67;42.59;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:22:46;38.27;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:25:13;38.24;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:27:39;38.41;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:30:05;38.06;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:32:33;38.11;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:34:58;37.90;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:37:25;37.67;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:39:50;37.62;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:42:17;37.47;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:47:09;37.92;28.67;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:49:34;37.71;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:52:02;38.18;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:54:30;38.33;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:56:57;38.07;28.67;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-23T01:59:42;37.86;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:02:08;37.90;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:04:36;37.83;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:07:12;37.90;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:09:40;37.70;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:12:27;37.57;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:14:55;37.74;28.67;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:35:38;37.94;28.67;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:46:03;39.24;32.93;56.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:56:31;39.35;33.44;42.59;;
49732;Laerm;43666;51.442;6.778;2023-02-23T02:58:57;39.03;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:01:25;39.18;34.69;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:04:23;39.21;34.69;42.09;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:07:15;39.29;33.90;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:10:08;39.38;34.31;42.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:13:10;39.43;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:16:09;39.21;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:24:39;38.91;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:30:18;38.92;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:33:06;38.53;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:35:56;38.64;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:41:48;38.88;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:44:38;38.94;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:47:24;39.09;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:50:17;38.96;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:53:04;39.06;34.31;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:55:51;38.93;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T03:58:39;38.97;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:01:25;38.83;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:04:11;38.68;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:06:56;38.85;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:09:41;38.84;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:12:29;38.85;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:15:22;38.87;32.93;42.47;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:17:54;38.95;34.69;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:20:20;38.82;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:22:46;38.81;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:25:12;38.59;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:27:38;38.60;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:30:06;38.83;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:32:32;38.95;33.90;42.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:34:59;38.99;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:37:25;39.15;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:39:51;39.16;33.44;42.65;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:42:17;39.04;31.68;42.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:44:43;38.76;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:47:08;38.83;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:49:34;38.87;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:52:05;38.91;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:54:31;38.97;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:56:57;39.00;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T04:59:22;38.89;33.90;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:01:48;39.02;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:04:14;38.80;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:06:39;38.83;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:09:07;38.85;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:11:37;38.75;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:14:03;38.64;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:16:29;38.70;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:18:55;38.69;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:21:21;38.63;28.67;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:23:47;38.84;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:26:12;38.82;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:28:39;38.35;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:31:06;38.34;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:33:32;38.21;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:35:59;38.37;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:38:25;38.42;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:40:51;38.45;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:43:17;38.34;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:45:43;38.21;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:48:10;38.25;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:50:37;38.32;31.68;41.19;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:53:03;38.57;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:55:28;38.65;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T05:57:54;38.50;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:00:20;38.19;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:02:47;38.64;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:05:14;38.46;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:07:40;38.48;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:10:06;38.70;30.89;42.65;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:12:32;38.64;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:14:58;38.72;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:17:23;38.64;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:19:49;38.57;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:22:15;38.62;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:24:44;38.62;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:27:10;38.45;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:29:36;38.47;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:32:03;38.28;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:34:29;38.46;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:36:55;38.48;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:39:21;38.35;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:41:47;38.37;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:44:13;38.59;26.91;41.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:46:39;38.50;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:49:05;38.57;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:51:31;38.65;32.00;42.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:53:59;38.45;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:56:28;38.26;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T06:58:54;38.04;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:01:20;37.63;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:03:46;37.72;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:06:12;37.87;29.92;41.11;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:08:37;37.68;31.33;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:11:07;37.66;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:13:34;37.59;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:16:00;37.20;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:18:27;36.91;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:20:52;36.96;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:23:18;36.93;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:25:44;37.17;28.67;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:28:10;37.28;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:30:38;37.42;29.92;40.54;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:33:04;37.17;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:35:29;37.42;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:37:55;37.38;26.91;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:40:21;37.39;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:42:50;37.41;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:45:16;37.70;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:47:41;37.59;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:50:07;37.49;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:52:38;37.81;29.57;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:55:05;37.71;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:57:31;37.37;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T07:59:56;37.54;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:02:22;37.76;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:04:48;37.79;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:07:13;38.12;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:09:39;38.45;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:12:05;38.60;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:14:35;38.25;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:17:01;38.29;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:19:28;38.56;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:21:53;38.55;32.00;41.46;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:24:22;38.64;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:26:47;38.49;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:29:15;38.51;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:31:41;38.27;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:34:06;38.11;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:36:32;37.81;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:38:58;38.01;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:41:25;37.86;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:43:52;37.68;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:46:18;37.72;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:48:46;36.85;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:51:13;36.92;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:53:40;36.93;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:56:06;36.97;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T08:58:33;36.93;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:00:59;37.08;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:03:25;37.17;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:05:53;37.12;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:08:21;37.12;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:10:47;37.01;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:13:13;37.03;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:15:40;36.98;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:18:08;37.02;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:20:35;37.00;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:23:00;36.98;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:25:27;37.05;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:27:54;36.87;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:30:25;36.91;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:32:51;37.06;28.67;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:35:18;36.94;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:37:46;36.86;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:40:19;36.88;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:42:56;36.95;29.92;40.45;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:47:58;37.01;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:50:31;37.17;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:53:00;37.21;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:55:27;36.98;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T09:57:53;37.05;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:00:21;37.07;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:03:15;37.16;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:05:40;37.10;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:08:18;37.08;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:11:22;37.04;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:18:57;37.16;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:23:57;37.26;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:26:25;37.27;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:28:51;37.16;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:31:29;37.14;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:33:58;37.17;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:36:30;37.14;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:38:58;37.15;30.89;40.45;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:41:24;37.20;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:43:51;37.20;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:46:18;37.19;23.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:48:45;37.19;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:51:13;37.14;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:53:41;36.99;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:56:08;37.00;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T10:58:48;37.15;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:03:56;37.16;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:06:37;37.04;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:12:03;37.04;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:14:30;37.09;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:16:56;37.07;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:19:27;37.04;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:21:58;37.14;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:24:27;37.17;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:27:00;36.93;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:32:05;37.18;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:34:33;37.32;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:37:01;37.34;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:39:29;37.13;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:42:15;37.08;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:44:41;37.30;29.92;40.63;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:47:20;37.24;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:49:47;37.11;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:52:15;37.30;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:54:47;37.24;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:57:25;37.21;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T11:59:52;37.08;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:02:22;37.30;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:04:59;37.33;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:10:36;37.79;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:12:54;37.94;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:15:24;37.26;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:18:01;37.20;23.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:20:30;37.25;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:23:02;37.23;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:25:34;37.43;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:33:11;37.50;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:35:42;37.49;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:40:38;37.10;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:43:16;36.92;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:45:45;37.02;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T12:50:52;37.18;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:01:03;37.23;28.67;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:08:57;37.18;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:16:22;37.31;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:31:46;37.09;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:34:14;37.22;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:36:45;37.21;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:44:30;37.03;26.91;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:47:02;37.14;28.67;40.27;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:49:37;37.23;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:52:19;37.00;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:54:51;37.34;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:57:17;37.14;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-02-23T13:59:46;37.25;28.67;41.61;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:02:32;37.23;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:05:04;37.26;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:07:37;37.29;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:10:05;37.27;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:12:32;37.23;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:18:04;37.31;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:23:35;37.23;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:26:12;37.51;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:28:43;37.53;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:39:05;37.40;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:41:37;37.23;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-02-23T14:46:33;37.38;30.89;41.38;;
