sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-23T00:01:48;39.74;35.94;46.84;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:04:14;39.74;35.01;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:06:40;39.77;36.45;45.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:09:06;39.72;35.66;45.40;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:11:36;39.72;35.66;45.86;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:14:02;39.75;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:16:27;39.73;35.66;45.99;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:18:56;39.68;35.66;45.77;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:21:26;39.68;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:24:03;39.70;35.94;51.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:26:32;39.78;36.20;54.75;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:29:12;39.54;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:31:40;39.46;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:34:10;39.52;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:36:36;39.53;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:39:06;39.57;34.69;46.02;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:41:44;39.49;35.94;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:44:09;39.54;35.94;46.30;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:46:34;39.47;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:49:00;39.50;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:51:27;39.47;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:53:58;39.47;35.66;45.89;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:56:24;39.50;35.59;45.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T00:58:50;39.47;35.36;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:01:17;39.45;35.36;46.48;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:03:43;39.45;35.04;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:06:16;39.41;35.94;46.35;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:08:45;39.43;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:11:18;39.42;35.94;46.18;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:13:46;39.46;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:16:16;39.43;35.04;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:18:43;39.42;35.94;45.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:21:24;39.44;33.44;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:23:51;39.45;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:26:20;39.45;35.94;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:28:54;39.48;36.20;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:31:22;39.47;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:33:56;39.50;35.36;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:36:22;39.46;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:38:48;39.47;36.20;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:41:14;39.47;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:46:45;39.44;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:49:28;39.48;36.20;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:52:04;39.48;35.36;46.78;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:54:38;39.48;36.20;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:57:06;39.66;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-23T01:59:43;39.48;35.04;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:02:10;39.51;35.66;45.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:04:39;39.47;35.94;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:07:17;39.48;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:09:46;39.50;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:12:30;39.47;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:14:59;39.47;36.10;45.77;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:32:08;39.45;35.04;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:34:50;39.44;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:37:35;39.44;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:40:28;39.43;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:43:00;39.46;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:45:58;39.44;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:51:31;39.43;36.20;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:54:40;39.41;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:57:10;39.45;35.66;46.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T02:59:47;39.40;36.20;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:02:36;39.53;35.66;56.94;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:05:39;39.38;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:08:49;39.40;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:11:47;39.39;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:14:51;39.41;35.66;45.75;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:21:30;39.39;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:24:45;39.39;35.66;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:27:47;39.38;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:30:50;39.39;35.66;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:33:55;39.42;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:36:51;39.43;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:40:03;39.43;35.86;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:42:51;39.37;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:45:39;39.43;35.59;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:48:25;39.40;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:51:13;39.38;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:54:07;39.39;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:56:55;39.37;35.66;45.70;;
62618;Laerm;62539;51.190;6.808;2023-02-23T03:59:57;39.39;35.86;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:02:47;39.40;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:05:37;39.35;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:08:31;39.38;35.66;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:11:27;39.40;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:14:41;39.35;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:17:08;39.39;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:19:35;39.39;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:22:00;39.38;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:24:26;39.39;34.69;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:26:51;39.42;36.20;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:29:17;39.40;36.20;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:31:42;39.41;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:34:08;39.41;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:36:33;39.41;35.94;47.14;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:38:59;39.71;35.04;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:41:24;39.42;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:43:50;39.43;35.04;45.75;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:46:15;39.44;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:48:41;39.45;36.20;45.83;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:51:06;39.84;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:53:33;39.45;35.59;45.97;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:55:59;39.46;36.20;46.10;;
62618;Laerm;62539;51.190;6.808;2023-02-23T04:58:24;39.43;35.66;45.89;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:00:49;39.45;36.10;46.55;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:03:15;39.54;35.66;45.86;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:05:42;39.55;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:08:09;39.74;35.94;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:10:34;39.65;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:13:00;39.50;35.94;45.94;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:15:26;39.46;36.20;45.75;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:17:53;39.45;35.94;45.86;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:20:20;39.46;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:22:46;40.31;35.66;60.64;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:25:12;48.63;35.66;72.47;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:27:38;48.15;37.12;71.02;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:30:06;47.57;39.08;72.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:32:32;48.52;36.20;74.12;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:34:59;51.21;36.91;81.95;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:37:24;45.93;38.37;65.85;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:39:50;43.42;37.32;59.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:42:16;44.58;37.32;64.03;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:44:41;50.70;39.08;69.31;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:47:06;49.25;37.32;66.63;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:49:32;46.46;37.88;67.03;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:51:57;44.27;38.05;61.58;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:54:23;50.26;38.21;75.43;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:56:48;50.82;38.05;70.16;;
62618;Laerm;62539;51.190;6.808;2023-02-23T05:59:14;54.76;37.32;82.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:01:42;44.11;36.69;67.20;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:04:07;45.77;35.94;69.46;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:06:34;53.84;38.05;81.45;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:08:59;60.59;38.95;82.09;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:11:25;62.77;37.52;85.47;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:13:51;59.53;40.33;79.16;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:16:16;53.09;38.52;75.57;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:18:42;55.89;37.88;88.81;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:21:07;63.52;38.95;91.10;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:23:33;46.81;38.37;72.73;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:25:58;50.71;37.12;76.96;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:28:25;42.48;36.91;58.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:30:55;42.60;37.70;56.68;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:33:21;43.69;36.69;58.05;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:35:47;45.06;37.70;62.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:38:13;45.21;37.88;62.61;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:40:39;55.32;36.91;80.49;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:43:06;48.06;38.52;66.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:45:31;51.66;37.70;80.73;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:48:00;47.26;37.17;64.70;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:50:26;47.15;38.37;63.31;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:52:51;50.51;37.70;76.07;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:55:17;65.08;37.12;91.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T06:57:43;68.51;37.88;100.68;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:00:11;70.76;38.21;97.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:02:41;59.85;37.12;80.91;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:05:09;61.93;36.91;93.77;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:07:34;61.70;38.21;96.75;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:10:00;65.30;37.88;96.24;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:12:25;67.06;37.88;97.89;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:14:51;66.32;37.88;97.46;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:17:16;51.03;39.08;76.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:19:42;53.21;37.70;77.31;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:22:07;67.55;35.66;97.57;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:24:33;68.47;35.94;96.35;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:26:58;61.33;37.70;86.46;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:29:24;69.18;38.52;99.60;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:31:49;74.72;35.66;105.33;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:34:15;73.17;36.20;98.74;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:36:40;51.22;36.45;76.37;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:39:06;48.36;36.69;74.26;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:41:32;49.38;37.88;78.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:43:58;50.99;36.69;68.94;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:46:25;47.86;37.32;74.38;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:48:51;50.10;36.91;77.02;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:51:16;46.15;37.70;63.44;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:53:43;74.53;36.91;100.30;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:56:10;69.14;36.45;100.56;;
62618;Laerm;62539;51.190;6.808;2023-02-23T07:58:41;47.57;36.91;74.78;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:01:09;40.09;36.20;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:03:35;52.26;36.20;76.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:06:01;41.81;36.91;55.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:08:26;67.96;37.12;98.88;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:11:04;41.68;36.91;61.71;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:13:30;67.87;37.52;98.08;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:15:56;41.83;37.12;60.71;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:18:21;42.40;37.12;63.93;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:20:47;71.23;37.12;98.84;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:23:12;41.14;36.69;59.43;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:25:38;68.08;37.17;99.99;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:28:04;41.95;37.12;65.15;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:30:32;49.15;36.45;72.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:32:58;67.38;36.91;96.87;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:35:24;49.33;36.69;65.27;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:37:49;44.11;36.91;69.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:40:15;47.79;36.91;73.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:42:43;46.84;36.69;64.47;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:45:09;48.79;37.12;65.09;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:47:35;48.41;37.12;72.31;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:50:01;42.29;36.10;63.34;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:52:26;69.40;37.12;99.92;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:54:53;52.16;35.94;73.29;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:57:19;66.64;35.66;96.60;;
62618;Laerm;62539;51.190;6.808;2023-02-23T08:59:45;57.47;36.69;80.80;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:02:13;69.49;36.45;98.05;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:04:39;47.84;36.20;71.49;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:07:08;70.39;35.66;100.59;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:09:34;69.14;36.20;99.57;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:11:59;52.92;36.45;70.50;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:14:25;51.10;36.45;71.67;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:16:51;43.51;35.66;63.09;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:19:16;45.30;36.20;64.29;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:21:43;45.49;36.20;69.08;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:24:08;45.09;36.45;63.85;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:26:33;65.35;36.91;97.34;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:29:05;51.53;36.45;74.91;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:31:31;68.42;36.45;91.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:33:57;52.46;35.94;79.77;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:36:25;66.65;36.69;89.16;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:38:53;67.04;37.12;87.05;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:41:49;66.20;36.45;91.22;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:45:21;64.72;36.20;85.81;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:50:28;64.53;36.69;90.04;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:53:00;56.44;35.86;82.69;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:55:26;41.38;35.94;63.39;;
62618;Laerm;62539;51.190;6.808;2023-02-23T09:57:55;69.56;36.45;98.45;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:00:25;63.29;36.69;85.59;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:05:54;45.85;35.66;71.09;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:08:42;68.92;35.94;100.28;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:17:14;55.05;35.94;84.56;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:20:13;69.76;35.94;101.93;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:22:44;67.12;36.20;98.38;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:25:35;68.45;36.20;100.13;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:28:03;41.91;35.94;59.15;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:30:32;67.35;36.20;98.19;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:33:20;41.03;35.66;59.94;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:35:51;43.21;35.66;70.87;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:38:19;45.91;35.94;79.71;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:40:54;75.52;36.20;103.82;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:43:20;45.33;37.12;64.38;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:45:51;53.70;36.45;81.22;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:48:26;49.12;36.20;74.99;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:50:56;50.92;36.45;75.96;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:53:35;49.36;36.20;75.56;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:56:08;45.55;36.91;75.49;;
62618;Laerm;62539;51.190;6.808;2023-02-23T10:58:49;67.10;36.20;97.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:01:39;44.68;36.45;74.55;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:04:29;67.30;36.91;97.96;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:07:18;55.93;36.91;78.93;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:09:45;49.74;35.66;74.21;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:12:25;66.12;36.45;96.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:14:57;41.55;35.94;67.05;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:17:37;66.23;36.45;97.77;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:20:44;50.62;36.20;76.88;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:23:16;52.93;36.56;75.91;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:25:45;43.13;36.91;70.69;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:28:22;42.01;36.69;67.00;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:30:49;45.97;37.12;73.94;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:33:21;51.33;36.45;80.90;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:35:58;66.89;36.77;96.32;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:38:27;54.59;37.12;79.98;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:41:19;41.75;35.66;60.44;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:43:57;65.79;36.98;95.84;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:46:25;66.26;37.12;96.24;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:49:00;58.09;38.21;85.67;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:51:37;59.88;35.94;88.72;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:54:07;53.42;37.35;75.70;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:56:48;65.88;37.32;95.16;;
62618;Laerm;62539;51.190;6.808;2023-02-23T11:59:27;49.34;38.05;75.68;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:02:03;42.28;38.05;64.90;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:04:35;42.17;37.88;63.40;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:07:27;41.90;37.70;67.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:15:57;56.25;40.03;88.35;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:21:44;54.20;37.12;79.05;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:24:24;67.19;37.32;97.53;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:26:59;45.98;36.91;71.22;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:32:21;58.05;37.52;78.59;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:35:02;61.48;26.91;83.47;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:37:42;47.17;36.45;73.60;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:40:27;44.89;39.70;70.35;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:43:06;52.25;39.08;75.55;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:46:20;57.95;37.52;86.58;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:51:52;43.19;37.32;56.62;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:54:18;46.73;37.52;66.54;;
62618;Laerm;62539;51.190;6.808;2023-02-23T12:57:22;46.10;37.52;66.13;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:08:59;45.45;37.53;69.32;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:12:00;47.32;37.12;69.40;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:15:20;48.51;37.32;74.07;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:21:41;52.37;38.05;78.51;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:24:26;53.83;36.69;81.64;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:27:29;63.08;35.94;94.95;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:29:59;68.69;37.88;87.23;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:32:28;56.81;39.46;82.70;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:34:59;62.67;39.81;91.02;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:37:50;49.16;40.71;67.53;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:43:02;47.02;40.03;69.86;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:51:07;49.94;40.62;74.12;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:56:41;52.22;40.18;80.71;;
62618;Laerm;62539;51.190;6.808;2023-02-23T13:59:16;54.73;41.14;78.65;;
62618;Laerm;62539;51.190;6.808;2023-02-23T14:01:45;53.02;44.65;72.52;;
62618;Laerm;62539;51.190;6.808;2023-02-23T14:04:24;52.29;40.53;65.33;;
62618;Laerm;62539;51.190;6.808;2023-02-23T14:07:02;53.97;45.11;78.34;;
