sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-02-23T00:01:28;94856.72;;;7.75;60.53
19761;BME280;10039;42.632;23.408;2023-02-23T00:03:56;94876.97;;;7.99;60.51
19761;BME280;10039;42.632;23.408;2023-02-23T00:06:23;94854.97;;;7.95;60.13
19761;BME280;10039;42.632;23.408;2023-02-23T00:08:49;94877.97;;;8.12;59.84
19761;BME280;10039;42.632;23.408;2023-02-23T00:11:17;94875.94;;;8.23;59.15
19761;BME280;10039;42.632;23.408;2023-02-23T00:13:45;94876.38;;;8.18;59.89
19761;BME280;10039;42.632;23.408;2023-02-23T00:16:19;94881.72;;;8.14;60.10
19761;BME280;10039;42.632;23.408;2023-02-23T00:18:52;94887.31;;;8.27;59.18
19761;BME280;10039;42.632;23.408;2023-02-23T00:21:24;94870.28;;;8.21;59.17
19761;BME280;10039;42.632;23.408;2023-02-23T00:24:00;94858.91;;;8.20;59.01
19761;BME280;10039;42.632;23.408;2023-02-23T00:26:28;94888.25;;;8.43;58.83
19761;BME280;10039;42.632;23.408;2023-02-23T00:29:03;94887.03;;;8.48;58.27
19761;BME280;10039;42.632;23.408;2023-02-23T00:31:29;94880.41;;;8.33;58.74
19761;BME280;10039;42.632;23.408;2023-02-23T00:33:58;94875.31;;;8.12;59.46
19761;BME280;10039;42.632;23.408;2023-02-23T00:36:27;94877.91;;;8.15;59.41
19761;BME280;10039;42.632;23.408;2023-02-23T00:38:55;94876.84;;;8.09;59.71
19761;BME280;10039;42.632;23.408;2023-02-23T00:41:22;94884.50;;;8.04;59.34
19761;BME280;10039;42.632;23.408;2023-02-23T00:43:53;94878.66;;;7.82;59.98
19761;BME280;10039;42.632;23.408;2023-02-23T00:46:20;94878.34;;;7.77;60.49
19761;BME280;10039;42.632;23.408;2023-02-23T00:48:48;94834.63;;;7.45;60.73
19761;BME280;10039;42.632;23.408;2023-02-23T00:51:15;94857.75;;;7.48;61.18
19761;BME280;10039;42.632;23.408;2023-02-23T00:53:41;94863.00;;;7.51;61.37
19761;BME280;10039;42.632;23.408;2023-02-23T00:56:08;94872.22;;;7.40;62.19
19761;BME280;10039;42.632;23.408;2023-02-23T00:58:34;94880.66;;;7.28;62.37
19761;BME280;10039;42.632;23.408;2023-02-23T01:00:59;94847.38;;;7.20;62.18
19761;BME280;10039;42.632;23.408;2023-02-23T01:03:27;94873.03;;;7.33;62.26
19761;BME280;10039;42.632;23.408;2023-02-23T01:05:53;94882.28;;;7.15;63.07
19761;BME280;10039;42.632;23.408;2023-02-23T01:08:20;94867.81;;;7.19;62.56
19761;BME280;10039;42.632;23.408;2023-02-23T01:10:46;94879.59;;;7.18;63.07
19761;BME280;10039;42.632;23.408;2023-02-23T01:13:21;94876.94;;;7.18;62.88
19761;BME280;10039;42.632;23.408;2023-02-23T01:15:47;94873.22;;;7.12;63.17
19761;BME280;10039;42.632;23.408;2023-02-23T01:18:17;94870.22;;;7.03;63.38
19761;BME280;10039;42.632;23.408;2023-02-23T01:20:44;94856.00;;;6.83;63.72
19761;BME280;10039;42.632;23.408;2023-02-23T01:23:11;94873.25;;;7.05;62.99
19761;BME280;10039;42.632;23.408;2023-02-23T01:25:38;94869.50;;;6.99;63.36
19761;BME280;10039;42.632;23.408;2023-02-23T01:28:03;94881.22;;;7.02;63.50
19761;BME280;10039;42.632;23.408;2023-02-23T01:30:29;94864.53;;;7.05;63.31
19761;BME280;10039;42.632;23.408;2023-02-23T01:32:55;94852.91;;;6.88;63.69
19761;BME280;10039;42.632;23.408;2023-02-23T01:35:21;94869.47;;;7.03;63.34
19761;BME280;10039;42.632;23.408;2023-02-23T01:37:46;94867.16;;;7.08;63.12
19761;BME280;10039;42.632;23.408;2023-02-23T01:40:19;94869.38;;;7.17;62.76
19761;BME280;10039;42.632;23.408;2023-02-23T01:43:05;94866.53;;;6.94;63.59
19761;BME280;10039;42.632;23.408;2023-02-23T01:45:39;94871.06;;;6.93;63.79
19761;BME280;10039;42.632;23.408;2023-02-23T01:48:35;94862.34;;;6.93;63.76
19761;BME280;10039;42.632;23.408;2023-02-23T01:51:14;94861.94;;;6.98;63.65
19761;BME280;10039;42.632;23.408;2023-02-23T01:53:50;94866.81;;;7.03;63.33
19761;BME280;10039;42.632;23.408;2023-02-23T01:56:20;94853.66;;;6.89;63.59
19761;BME280;10039;42.632;23.408;2023-02-23T01:58:50;94860.47;;;6.90;63.54
19761;BME280;10039;42.632;23.408;2023-02-23T02:01:17;94857.00;;;7.00;63.24
19761;BME280;10039;42.632;23.408;2023-02-23T02:04:09;94854.28;;;7.10;63.05
19761;BME280;10039;42.632;23.408;2023-02-23T02:06:42;94864.06;;;7.17;62.83
19761;BME280;10039;42.632;23.408;2023-02-23T02:09:13;94854.91;;;7.25;62.44
19761;BME280;10039;42.632;23.408;2023-02-23T02:11:42;94850.72;;;7.27;61.68
19761;BME280;10039;42.632;23.408;2023-02-23T02:14:15;94860.94;;;7.29;61.70
19761;BME280;10039;42.632;23.408;2023-02-23T02:38:48;94872.63;;;6.84;62.73
19761;BME280;10039;42.632;23.408;2023-02-23T02:41:40;94868.03;;;6.91;63.01
19761;BME280;10039;42.632;23.408;2023-02-23T02:44:10;94866.47;;;7.01;62.26
19761;BME280;10039;42.632;23.408;2023-02-23T02:46:45;94866.81;;;7.06;62.10
19761;BME280;10039;42.632;23.408;2023-02-23T02:49:31;94856.16;;;7.13;61.85
19761;BME280;10039;42.632;23.408;2023-02-23T02:54:41;94863.38;;;7.09;61.89
19761;BME280;10039;42.632;23.408;2023-02-23T02:57:09;94863.09;;;6.93;62.67
19761;BME280;10039;42.632;23.408;2023-02-23T02:59:43;94868.53;;;6.72;63.15
19761;BME280;10039;42.632;23.408;2023-02-23T03:02:27;94861.38;;;6.69;63.21
19761;BME280;10039;42.632;23.408;2023-02-23T03:05:13;94860.69;;;6.55;63.81
19761;BME280;10039;42.632;23.408;2023-02-23T03:11:05;94863.69;;;6.64;63.97
19761;BME280;10039;42.632;23.408;2023-02-23T03:19:54;94869.53;;;6.92;62.47
19761;BME280;10039;42.632;23.408;2023-02-23T03:22:54;94854.09;;;6.80;62.46
19761;BME280;10039;42.632;23.408;2023-02-23T03:26:03;94879.00;;;6.93;62.30
19761;BME280;10039;42.632;23.408;2023-02-23T03:29:01;94873.81;;;6.79;62.93
19761;BME280;10039;42.632;23.408;2023-02-23T03:37:42;94878.69;;;6.88;62.42
19761;BME280;10039;42.632;23.408;2023-02-23T03:40:33;94876.38;;;6.90;62.42
19761;BME280;10039;42.632;23.408;2023-02-23T03:43:22;94871.28;;;6.59;62.84
19761;BME280;10039;42.632;23.408;2023-02-23T03:46:09;94881.13;;;6.58;63.46
19761;BME280;10039;42.632;23.408;2023-02-23T03:48:58;94882.59;;;6.63;63.33
19761;BME280;10039;42.632;23.408;2023-02-23T03:51:47;94880.00;;;6.59;63.47
19761;BME280;10039;42.632;23.408;2023-02-23T03:54:37;94889.78;;;6.65;63.09
19761;BME280;10039;42.632;23.408;2023-02-23T03:57:24;94883.31;;;6.73;62.86
19761;BME280;10039;42.632;23.408;2023-02-23T04:00:14;94884.41;;;6.79;62.95
19761;BME280;10039;42.632;23.408;2023-02-23T04:03:03;94882.50;;;6.80;62.24
19761;BME280;10039;42.632;23.408;2023-02-23T04:05:51;94893.88;;;6.80;62.64
19761;BME280;10039;42.632;23.408;2023-02-23T04:08:36;94876.91;;;6.67;62.23
19761;BME280;10039;42.632;23.408;2023-02-23T04:11:32;94890.09;;;6.81;62.42
19761;BME280;10039;42.632;23.408;2023-02-23T04:17:09;94891.59;;;6.82;62.34
19761;BME280;10039;42.632;23.408;2023-02-23T04:19:36;94902.16;;;6.89;62.26
19761;BME280;10039;42.632;23.408;2023-02-23T04:22:01;94895.41;;;6.81;62.41
19761;BME280;10039;42.632;23.408;2023-02-23T04:24:27;94885.59;;;6.71;62.49
19761;BME280;10039;42.632;23.408;2023-02-23T04:26:52;94879.53;;;6.74;62.27
19761;BME280;10039;42.632;23.408;2023-02-23T04:29:17;94884.47;;;6.72;62.18
19761;BME280;10039;42.632;23.408;2023-02-23T04:31:43;94889.69;;;6.83;61.88
19761;BME280;10039;42.632;23.408;2023-02-23T04:34:08;94902.88;;;6.93;62.14
19761;BME280;10039;42.632;23.408;2023-02-23T04:36:35;94891.16;;;6.87;62.05
19761;BME280;10039;42.632;23.408;2023-02-23T04:39:01;94881.03;;;6.75;62.25
19761;BME280;10039;42.632;23.408;2023-02-23T04:41:26;94868.00;;;6.37;62.50
19761;BME280;10039;42.632;23.408;2023-02-23T04:43:52;94899.75;;;6.44;63.33
19761;BME280;10039;42.632;23.408;2023-02-23T04:46:17;94900.94;;;6.26;63.96
19761;BME280;10039;42.632;23.408;2023-02-23T04:48:42;94897.22;;;6.13;64.56
19761;BME280;10039;42.632;23.408;2023-02-23T04:51:08;94900.28;;;6.08;64.99
19761;BME280;10039;42.632;23.408;2023-02-23T04:53:33;94891.22;;;5.98;64.87
19761;BME280;10039;42.632;23.408;2023-02-23T04:55:59;94841.34;;;5.62;65.24
19761;BME280;10039;42.632;23.408;2023-02-23T04:58:24;94873.09;;;5.69;65.87
19761;BME280;10039;42.632;23.408;2023-02-23T05:00:49;94902.22;;;5.79;65.99
19761;BME280;10039;42.632;23.408;2023-02-23T05:03:15;94893.16;;;5.63;66.92
19761;BME280;10039;42.632;23.408;2023-02-23T05:05:42;94872.00;;;5.49;66.72
19761;BME280;10039;42.632;23.408;2023-02-23T05:08:07;94902.56;;;5.74;66.90
19761;BME280;10039;42.632;23.408;2023-02-23T05:10:33;94900.31;;;5.83;66.62
19761;BME280;10039;42.632;23.408;2023-02-23T05:12:59;94912.38;;;6.02;65.80
19761;BME280;10039;42.632;23.408;2023-02-23T05:15:25;94902.56;;;5.99;65.10
19761;BME280;10039;42.632;23.408;2023-02-23T05:17:51;94895.03;;;5.87;64.89
19761;BME280;10039;42.632;23.408;2023-02-23T05:20:16;94906.38;;;5.84;65.04
19761;BME280;10039;42.632;23.408;2023-02-23T05:22:42;94904.13;;;5.86;65.10
19761;BME280;10039;42.632;23.408;2023-02-23T05:25:08;94903.38;;;5.82;65.33
19761;BME280;10039;42.632;23.408;2023-02-23T05:27:34;94921.09;;;5.99;64.97
19761;BME280;10039;42.632;23.408;2023-02-23T05:29:59;94919.56;;;6.12;64.79
19761;BME280;10039;42.632;23.408;2023-02-23T05:32:26;94927.50;;;6.19;64.68
19761;BME280;10039;42.632;23.408;2023-02-23T05:34:51;94927.47;;;6.22;64.27
19761;BME280;10039;42.632;23.408;2023-02-23T05:37:17;94924.41;;;6.34;64.25
19761;BME280;10039;42.632;23.408;2023-02-23T05:39:43;94915.72;;;6.27;63.96
19761;BME280;10039;42.632;23.408;2023-02-23T05:42:08;94882.09;;;6.10;63.66
19761;BME280;10039;42.632;23.408;2023-02-23T05:44:34;94907.03;;;6.19;63.60
19761;BME280;10039;42.632;23.408;2023-02-23T05:46:59;94932.69;;;6.43;63.82
19761;BME280;10039;42.632;23.408;2023-02-23T05:49:25;94935.34;;;6.43;63.72
19761;BME280;10039;42.632;23.408;2023-02-23T05:51:50;94939.50;;;6.44;64.04
19761;BME280;10039;42.632;23.408;2023-02-23T05:54:15;94943.28;;;6.43;63.96
19761;BME280;10039;42.632;23.408;2023-02-23T05:56:41;94944.06;;;6.44;64.21
19761;BME280;10039;42.632;23.408;2023-02-23T05:59:07;94936.16;;;6.33;64.23
19761;BME280;10039;42.632;23.408;2023-02-23T06:01:32;94956.94;;;6.42;64.50
19761;BME280;10039;42.632;23.408;2023-02-23T06:03:58;94939.16;;;6.35;64.17
19761;BME280;10039;42.632;23.408;2023-02-23T06:06:24;94953.91;;;6.40;64.63
19761;BME280;10039;42.632;23.408;2023-02-23T06:08:51;94950.13;;;6.41;64.21
19761;BME280;10039;42.632;23.408;2023-02-23T06:11:17;94950.47;;;6.46;65.26
19761;BME280;10039;42.632;23.408;2023-02-23T06:13:42;94962.66;;;6.33;66.61
19761;BME280;10039;42.632;23.408;2023-02-23T06:16:08;94961.53;;;6.13;67.28
19761;BME280;10039;42.632;23.408;2023-02-23T06:18:33;94941.94;;;5.83;68.13
19761;BME280;10039;42.632;23.408;2023-02-23T06:21:00;94964.22;;;6.10;67.50
19761;BME280;10039;42.632;23.408;2023-02-23T06:23:29;94964.53;;;6.26;66.90
19761;BME280;10039;42.632;23.408;2023-02-23T06:25:56;94949.38;;;6.30;66.66
19761;BME280;10039;42.632;23.408;2023-02-23T06:28:22;94970.53;;;6.51;66.37
19761;BME280;10039;42.632;23.408;2023-02-23T06:30:51;94965.97;;;6.58;66.06
19761;BME280;10039;42.632;23.408;2023-02-23T06:33:16;94975.00;;;6.67;66.23
19761;BME280;10039;42.632;23.408;2023-02-23T06:35:42;94975.34;;;6.76;65.86
19761;BME280;10039;42.632;23.408;2023-02-23T06:38:07;94979.16;;;6.75;66.78
19761;BME280;10039;42.632;23.408;2023-02-23T06:40:33;94961.72;;;6.74;66.53
19761;BME280;10039;42.632;23.408;2023-02-23T06:42:58;94976.00;;;6.94;66.56
19761;BME280;10039;42.632;23.408;2023-02-23T06:45:25;94980.88;;;7.06;66.60
19761;BME280;10039;42.632;23.408;2023-02-23T06:47:50;94980.81;;;7.17;66.21
19761;BME280;10039;42.632;23.408;2023-02-23T06:50:17;94962.56;;;7.26;66.05
19761;BME280;10039;42.632;23.408;2023-02-23T06:52:43;94985.13;;;7.51;65.85
19761;BME280;10039;42.632;23.408;2023-02-23T06:55:09;94981.25;;;7.66;65.38
19761;BME280;10039;42.632;23.408;2023-02-23T06:57:35;94979.00;;;7.65;65.81
19761;BME280;10039;42.632;23.408;2023-02-23T07:00:01;94965.38;;;7.56;65.86
19761;BME280;10039;42.632;23.408;2023-02-23T07:02:26;94982.03;;;7.63;66.05
19761;BME280;10039;42.632;23.408;2023-02-23T07:04:52;94980.47;;;7.66;65.81
19761;BME280;10039;42.632;23.408;2023-02-23T07:07:17;94978.03;;;7.88;66.05
19761;BME280;10039;42.632;23.408;2023-02-23T07:09:43;94977.94;;;7.99;65.36
19761;BME280;10039;42.632;23.408;2023-02-23T07:12:09;94971.72;;;8.12;64.76
19761;BME280;10039;42.632;23.408;2023-02-23T07:14:35;94971.66;;;8.23;64.41
19761;BME280;10039;42.632;23.408;2023-02-23T07:17:02;94953.38;;;8.28;64.23
19761;BME280;10039;42.632;23.408;2023-02-23T07:19:28;94968.69;;;8.51;63.78
19761;BME280;10039;42.632;23.408;2023-02-23T07:21:54;94965.28;;;8.50;62.98
19761;BME280;10039;42.632;23.408;2023-02-23T07:24:19;94981.00;;;8.71;63.76
19761;BME280;10039;42.632;23.408;2023-02-23T07:26:46;94982.50;;;9.02;63.24
19761;BME280;10039;42.632;23.408;2023-02-23T07:29:12;94957.59;;;9.15;62.25
19761;BME280;10039;42.632;23.408;2023-02-23T07:31:38;94973.78;;;9.54;61.55
19761;BME280;10039;42.632;23.408;2023-02-23T07:34:04;94964.44;;;9.69;61.86
19761;BME280;10039;42.632;23.408;2023-02-23T07:36:30;94959.56;;;9.87;60.75
19761;BME280;10039;42.632;23.408;2023-02-23T07:38:55;94960.03;;;10.05;60.09
19761;BME280;10039;42.632;23.408;2023-02-23T07:41:21;94953.09;;;10.11;59.02
19761;BME280;10039;42.632;23.408;2023-02-23T07:43:47;94964.91;;;10.10;59.12
19761;BME280;10039;42.632;23.408;2023-02-23T07:46:12;94958.53;;;10.27;59.56
19761;BME280;10039;42.632;23.408;2023-02-23T07:48:40;94946.22;;;10.33;58.22
19761;BME280;10039;42.632;23.408;2023-02-23T07:51:13;94961.28;;;10.62;57.90
19761;BME280;10039;42.632;23.408;2023-02-23T07:53:40;94948.75;;;10.59;57.13
19761;BME280;10039;42.632;23.408;2023-02-23T07:56:06;94961.06;;;10.73;56.87
19761;BME280;10039;42.632;23.408;2023-02-23T07:58:34;94960.25;;;10.76;56.12
19761;BME280;10039;42.632;23.408;2023-02-23T08:00:59;94941.56;;;10.76;56.05
19761;BME280;10039;42.632;23.408;2023-02-23T08:03:25;94958.81;;;10.91;56.22
19761;BME280;10039;42.632;23.408;2023-02-23T08:05:51;94955.25;;;10.97;56.68
19761;BME280;10039;42.632;23.408;2023-02-23T08:08:17;94926.13;;;11.03;56.98
19761;BME280;10039;42.632;23.408;2023-02-23T08:10:42;94956.59;;;11.40;56.78
19761;BME280;10039;42.632;23.408;2023-02-23T08:13:07;94944.47;;;11.52;55.23
19761;BME280;10039;42.632;23.408;2023-02-23T08:15:33;94947.25;;;11.48;55.61
19761;BME280;10039;42.632;23.408;2023-02-23T08:17:58;94917.91;;;11.29;53.54
19761;BME280;10039;42.632;23.408;2023-02-23T08:20:24;94942.72;;;11.45;55.02
19761;BME280;10039;42.632;23.408;2023-02-23T08:22:53;94920.25;;;11.27;54.56
19761;BME280;10039;42.632;23.408;2023-02-23T08:25:19;94947.78;;;11.59;55.92
19761;BME280;10039;42.632;23.408;2023-02-23T08:27:45;94934.44;;;11.91;54.91
19761;BME280;10039;42.632;23.408;2023-02-23T08:30:11;94945.03;;;12.11;53.45
19761;BME280;10039;42.632;23.408;2023-02-23T08:32:38;94942.75;;;12.09;54.02
19761;BME280;10039;42.632;23.408;2023-02-23T08:35:04;94937.88;;;12.20;53.36
19761;BME280;10039;42.632;23.408;2023-02-23T08:37:31;94952.44;;;12.19;52.84
19761;BME280;10039;42.632;23.408;2023-02-23T08:39:56;94939.34;;;12.09;53.22
19761;BME280;10039;42.632;23.408;2023-02-23T08:42:23;94954.22;;;12.10;53.97
19761;BME280;10039;42.632;23.408;2023-02-23T08:44:48;94949.09;;;11.99;54.76
19761;BME280;10039;42.632;23.408;2023-02-23T08:47:15;94950.28;;;12.14;54.45
19761;BME280;10039;42.632;23.408;2023-02-23T08:49:46;94923.06;;;12.31;54.49
19761;BME280;10039;42.632;23.408;2023-02-23T08:52:11;94940.28;;;12.59;53.66
19761;BME280;10039;42.632;23.408;2023-02-23T08:54:37;94938.53;;;12.81;52.51
19761;BME280;10039;42.632;23.408;2023-02-23T08:57:02;94930.63;;;12.90;52.33
19761;BME280;10039;42.632;23.408;2023-02-23T08:59:28;94945.53;;;12.91;51.94
19761;BME280;10039;42.632;23.408;2023-02-23T09:01:53;94924.34;;;12.68;52.15
19761;BME280;10039;42.632;23.408;2023-02-23T09:04:18;94921.25;;;12.69;52.36
19761;BME280;10039;42.632;23.408;2023-02-23T09:06:47;94913.72;;;12.52;51.51
19761;BME280;10039;42.632;23.408;2023-02-23T09:09:15;94929.56;;;12.59;52.80
19761;BME280;10039;42.632;23.408;2023-02-23T09:11:41;94900.34;;;12.52;52.86
19761;BME280;10039;42.632;23.408;2023-02-23T09:14:07;94928.66;;;12.78;52.81
19761;BME280;10039;42.632;23.408;2023-02-23T09:16:33;94938.53;;;12.81;51.70
19761;BME280;10039;42.632;23.408;2023-02-23T09:19:00;94903.78;;;12.65;51.97
19761;BME280;10039;42.632;23.408;2023-02-23T09:21:26;94906.53;;;12.49;51.17
19761;BME280;10039;42.632;23.408;2023-02-23T09:23:54;94913.47;;;12.46;51.35
19761;BME280;10039;42.632;23.408;2023-02-23T09:26:22;94919.44;;;12.66;51.95
19761;BME280;10039;42.632;23.408;2023-02-23T09:28:48;94930.81;;;12.70;51.91
19761;BME280;10039;42.632;23.408;2023-02-23T09:31:16;94931.84;;;12.60;50.91
19761;BME280;10039;42.632;23.408;2023-02-23T09:33:42;94927.88;;;12.65;51.74
19761;BME280;10039;42.632;23.408;2023-02-23T09:36:12;94921.50;;;12.46;51.85
19761;BME280;10039;42.632;23.408;2023-02-23T09:38:41;94908.69;;;12.54;53.11
19761;BME280;10039;42.632;23.408;2023-02-23T09:44:28;94922.94;;;12.92;52.95
19761;BME280;10039;42.632;23.408;2023-02-23T09:49:44;94915.88;;;12.98;51.87
19761;BME280;10039;42.632;23.408;2023-02-23T09:52:20;94925.22;;;13.06;51.10
19761;BME280;10039;42.632;23.408;2023-02-23T09:54:46;94910.84;;;13.00;51.67
19761;BME280;10039;42.632;23.408;2023-02-23T09:57:17;94916.31;;;13.09;52.11
19761;BME280;10039;42.632;23.408;2023-02-23T09:59:43;94924.56;;;13.14;52.02
19761;BME280;10039;42.632;23.408;2023-02-23T10:04:53;94896.50;;;13.06;51.36
19761;BME280;10039;42.632;23.408;2023-02-23T10:07:49;94912.25;;;13.17;52.18
19761;BME280;10039;42.632;23.408;2023-02-23T10:15:50;94905.50;;;13.49;50.74
19761;BME280;10039;42.632;23.408;2023-02-23T10:21:15;94900.03;;;13.41;51.73
19761;BME280;10039;42.632;23.408;2023-02-23T10:23:53;94897.69;;;13.43;51.27
19761;BME280;10039;42.632;23.408;2023-02-23T10:26:24;94899.06;;;13.35;51.30
19761;BME280;10039;42.632;23.408;2023-02-23T10:28:53;94894.69;;;13.28;51.25
19761;BME280;10039;42.632;23.408;2023-02-23T10:31:33;94885.22;;;13.24;51.65
19761;BME280;10039;42.632;23.408;2023-02-23T10:34:05;94888.22;;;13.26;51.93
19761;BME280;10039;42.632;23.408;2023-02-23T10:36:37;94875.16;;;13.15;52.15
19761;BME280;10039;42.632;23.408;2023-02-23T10:39:06;94875.59;;;13.14;52.13
19761;BME280;10039;42.632;23.408;2023-02-23T10:41:33;94870.78;;;13.21;51.62
19761;BME280;10039;42.632;23.408;2023-02-23T10:43:59;94857.56;;;13.27;52.19
19761;BME280;10039;42.632;23.408;2023-02-23T10:46:30;94852.41;;;13.44;51.70
19761;BME280;10039;42.632;23.408;2023-02-23T10:48:59;94857.56;;;13.51;51.22
19761;BME280;10039;42.632;23.408;2023-02-23T10:51:29;94842.09;;;13.55;51.73
19761;BME280;10039;42.632;23.408;2023-02-23T10:53:56;94850.84;;;13.81;50.08
19761;BME280;10039;42.632;23.408;2023-02-23T10:56:22;94852.66;;;13.84;50.09
19761;BME280;10039;42.632;23.408;2023-02-23T10:58:50;94841.78;;;13.87;49.78
19761;BME280;10039;42.632;23.408;2023-02-23T11:01:35;94839.41;;;13.68;49.21
19761;BME280;10039;42.632;23.408;2023-02-23T11:04:15;94845.38;;;13.84;50.22
19761;BME280;10039;42.632;23.408;2023-02-23T11:06:42;94844.59;;;13.84;50.29
19761;BME280;10039;42.632;23.408;2023-02-23T11:09:29;94827.19;;;13.88;49.50
19761;BME280;10039;42.632;23.408;2023-02-23T11:11:58;94845.19;;;14.00;49.64
19761;BME280;10039;42.632;23.408;2023-02-23T11:14:25;94835.97;;;14.01;49.70
19761;BME280;10039;42.632;23.408;2023-02-23T11:16:58;94811.84;;;13.89;49.85
19761;BME280;10039;42.632;23.408;2023-02-23T11:19:36;94825.97;;;14.14;49.60
19761;BME280;10039;42.632;23.408;2023-02-23T11:22:03;94826.91;;;14.08;49.33
19761;BME280;10039;42.632;23.408;2023-02-23T11:24:36;94826.50;;;14.09;49.47
19761;BME280;10039;42.632;23.408;2023-02-23T11:27:05;94828.66;;;14.14;49.05
19761;BME280;10039;42.632;23.408;2023-02-23T11:29:39;94824.19;;;14.20;49.43
19761;BME280;10039;42.632;23.408;2023-02-23T11:32:12;94822.59;;;14.23;48.90
19761;BME280;10039;42.632;23.408;2023-02-23T11:34:39;94805.16;;;14.27;48.87
19761;BME280;10039;42.632;23.408;2023-02-23T11:37:25;94803.91;;;14.41;48.65
19761;BME280;10039;42.632;23.408;2023-02-23T11:39:57;94816.06;;;14.54;48.59
19761;BME280;10039;42.632;23.408;2023-02-23T11:42:24;94812.38;;;14.60;48.43
19761;BME280;10039;42.632;23.408;2023-02-23T11:47:33;94790.69;;;14.55;48.57
19761;BME280;10039;42.632;23.408;2023-02-23T11:50:03;94803.88;;;14.62;48.15
19761;BME280;10039;42.632;23.408;2023-02-23T11:52:30;94800.38;;;14.74;47.83
19761;BME280;10039;42.632;23.408;2023-02-23T11:55:04;94803.97;;;14.80;47.95
19761;BME280;10039;42.632;23.408;2023-02-23T11:57:33;94803.44;;;14.94;47.75
19761;BME280;10039;42.632;23.408;2023-02-23T12:00:09;94793.88;;;14.93;47.55
19761;BME280;10039;42.632;23.408;2023-02-23T12:02:49;94784.94;;;14.96;47.47
19761;BME280;10039;42.632;23.408;2023-02-23T12:05:24;94794.53;;;15.15;47.77
19761;BME280;10039;42.632;23.408;2023-02-23T12:10:49;94793.28;;;15.28;46.36
19761;BME280;10039;42.632;23.408;2023-02-23T12:13:34;94798.19;;;15.30;45.81
19761;BME280;10039;42.632;23.408;2023-02-23T12:16:04;94793.75;;;15.36;45.96
19761;BME280;10039;42.632;23.408;2023-02-23T12:18:41;94787.16;;;15.37;45.98
19761;BME280;10039;42.632;23.408;2023-02-23T12:21:40;94784.47;;;15.46;45.95
19761;BME280;10039;42.632;23.408;2023-02-23T12:27:03;94779.41;;;15.57;45.97
19761;BME280;10039;42.632;23.408;2023-02-23T12:30:26;94782.25;;;15.62;46.40
19761;BME280;10039;42.632;23.408;2023-02-23T12:35:30;94780.34;;;15.72;45.90
19761;BME280;10039;42.632;23.408;2023-02-23T12:38:02;94757.63;;;15.64;44.73
19761;BME280;10039;42.632;23.408;2023-02-23T12:40:33;94771.94;;;15.78;44.58
19761;BME280;10039;42.632;23.408;2023-02-23T12:43:21;94769.56;;;15.89;46.02
19761;BME280;10039;42.632;23.408;2023-02-23T12:45:55;94768.06;;;15.88;45.22
19761;BME280;10039;42.632;23.408;2023-02-23T12:51:39;94763.28;;;16.01;44.46
19761;BME280;10039;42.632;23.408;2023-02-23T12:54:09;94768.94;;;16.12;45.36
19761;BME280;10039;42.632;23.408;2023-02-23T13:02:22;94768.50;;;16.32;44.03
19761;BME280;10039;42.632;23.408;2023-02-23T13:05:15;94756.09;;;16.34;42.94
19761;BME280;10039;42.632;23.408;2023-02-23T13:16:21;94758.31;;;16.54;42.59
19761;BME280;10039;42.632;23.408;2023-02-23T13:21:37;94753.91;;;16.65;43.25
19761;BME280;10039;42.632;23.408;2023-02-23T13:24:18;94754.50;;;16.69;42.64
19761;BME280;10039;42.632;23.408;2023-02-23T13:27:13;94739.84;;;16.70;42.71
19761;BME280;10039;42.632;23.408;2023-02-23T13:29:45;94752.09;;;16.71;42.44
19761;BME280;10039;42.632;23.408;2023-02-23T13:32:18;94753.72;;;16.78;41.59
19761;BME280;10039;42.632;23.408;2023-02-23T13:34:50;94748.78;;;16.76;42.43
19761;BME280;10039;42.632;23.408;2023-02-23T13:37:21;94737.56;;;16.69;42.02
19761;BME280;10039;42.632;23.408;2023-02-23T13:48:02;94739.75;;;16.88;42.70
19761;BME280;10039;42.632;23.408;2023-02-23T13:56:10;94747.63;;;17.00;41.73
19761;BME280;10039;42.632;23.408;2023-02-23T13:58:45;94732.53;;;16.94;41.78
19761;BME280;10039;42.632;23.408;2023-02-23T14:01:17;94752.13;;;16.94;42.02
19761;BME280;10039;42.632;23.408;2023-02-23T14:03:51;94758.91;;;16.90;42.55
19761;BME280;10039;42.632;23.408;2023-02-23T14:06:18;94751.75;;;16.78;43.27
19761;BME280;10039;42.632;23.408;2023-02-23T14:08:51;94754.81;;;16.71;43.52
19761;BME280;10039;42.632;23.408;2023-02-23T14:11:33;94734.34;;;16.56;43.57
19761;BME280;10039;42.632;23.408;2023-02-23T14:14:02;94755.41;;;16.66;43.42
19761;BME280;10039;42.632;23.408;2023-02-23T14:16:28;94752.44;;;16.64;43.28
19761;BME280;10039;42.632;23.408;2023-02-23T14:19:06;94733.00;;;16.51;43.83
19761;BME280;10039;42.632;23.408;2023-02-23T14:21:33;94749.47;;;16.44;44.07
19761;BME280;10039;42.632;23.408;2023-02-23T14:24:13;94751.16;;;16.33;44.78
19761;BME280;10039;42.632;23.408;2023-02-23T14:26:42;94761.34;;;16.20;45.10
