sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:00:40;50.70;42.88;58.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:05:45;52.25;44.80;60.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:10:50;48.11;42.93;54.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:16:02;43.54;40.43;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:21:06;44.81;40.13;61.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:26:10;44.86;41.14;48.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:31:14;43.65;40.13;51.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:36:19;48.38;43.54;73.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:41:24;51.21;44.15;59.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:46:29;52.04;44.51;61.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:51:33;50.34;45.23;57.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T00:56:37;47.41;42.59;55.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:01:46;43.23;40.23;48.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:06:50;43.49;40.43;45.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:11:55;42.60;38.67;44.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:17:02;43.85;38.52;53.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:22:05;69.85;36.91;87.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:27:12;55.07;38.67;78.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:32:15;43.51;36.20;61.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:37:18;41.76;37.70;45.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:42:23;43.89;37.70;58.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:47:27;43.13;39.46;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:52:30;49.70;40.80;62.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T01:57:36;43.74;38.95;52.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:02:40;43.79;38.52;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:07:44;43.25;38.21;50.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:12:50;42.13;37.32;51.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:17:57;42.44;37.88;44.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:28:43;42.08;37.12;44.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:33:59;42.35;37.88;52.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:39:10;42.08;37.70;47.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:44:26;42.24;37.12;45.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:49:34;43.92;38.37;53.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:54:46;44.50;38.95;56.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T02:59:54;44.16;37.70;56.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:05:18;42.52;38.21;45.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:10:43;42.87;39.08;45.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:16:10;42.73;39.46;56.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:21:35;45.62;39.08;58.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:27:00;43.23;39.34;49.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:32:24;42.66;38.67;45.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:37:47;43.79;38.95;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:43:12;42.92;39.08;47.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:48:35;43.20;39.08;50.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:53:58;43.10;38.52;46.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T03:59:23;43.10;38.81;49.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:04:45;42.96;39.46;55.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:10:07;43.18;39.81;51.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:15:30;43.85;40.53;56.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:20:34;43.78;40.53;52.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:25:37;44.09;40.23;54.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:30:42;44.32;39.81;55.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:35:46;45.62;40.98;56.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:40:49;44.74;41.38;55.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:45:54;44.75;41.14;55.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:50:58;45.08;41.38;58.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T04:56:01;44.98;41.46;56.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:01:07;44.21;41.22;56.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:06:11;45.29;41.30;57.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:11:15;46.51;41.68;57.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:16:20;45.45;41.96;59.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:21:23;45.94;41.68;62.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:26:27;45.58;42.16;58.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:31:32;45.12;42.47;59.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:36:35;46.25;42.29;57.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:41:38;51.22;41.96;67.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:46:43;51.67;42.88;67.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:51:47;53.29;43.14;67.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T05:56:51;49.13;43.24;67.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:01:56;51.84;42.88;68.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:06:59;51.65;42.98;67.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:12:03;50.18;43.54;66.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:17:07;48.67;43.04;58.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:22:11;50.98;43.34;61.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:27:15;53.38;44.07;67.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:32:19;50.00;43.90;66.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:37:23;50.17;44.43;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:42:26;50.07;43.58;68.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:47:31;49.86;43.77;64.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:52:35;50.92;44.16;64.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T06:57:38;50.67;43.24;70.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:02:44;52.11;43.77;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:07:47;51.72;43.94;66.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:12:51;52.31;43.49;67.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:17:56;55.76;43.94;86.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:22:59;50.67;43.63;69.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:28:03;49.54;43.44;63.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:33:08;51.44;44.07;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:38:11;52.02;43.44;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:43:15;50.31;43.34;63.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:48:20;51.19;44.43;65.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:53:23;51.08;44.03;66.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T07:58:28;50.70;43.14;64.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:03:34;51.35;43.24;72.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:08:37;48.33;42.53;64.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:13:40;50.18;43.24;73.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:18:45;54.18;43.44;82.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:23:49;55.35;43.77;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:28:52;50.04;42.98;66.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:33:58;51.92;42.53;75.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:39:02;53.06;43.19;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:44:07;53.07;43.81;80.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:49:12;47.72;42.59;65.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:54:15;61.16;43.44;77.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T08:59:18;56.15;43.39;70.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:04:23;51.45;42.47;68.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:09:27;62.20;44.15;78.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:14:30;54.22;43.81;66.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:19:35;52.24;41.96;74.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:24:38;53.15;42.79;69.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:29:42;48.70;42.82;63.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:34:47;61.48;42.29;79.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:39:50;47.55;42.53;65.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:44:56;57.15;42.35;80.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:50:11;46.58;42.35;62.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T09:55:15;47.44;42.59;65.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:00:20;53.39;42.53;85.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:05:27;49.92;43.14;61.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:10:34;51.46;43.04;60.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:15:42;54.14;44.03;64.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:20:51;54.21;43.14;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:25:56;53.03;44.35;63.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:31:01;55.14;45.07;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:36:14;56.16;43.99;68.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:41:20;52.18;43.63;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:46:24;53.77;43.90;68.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:51:33;48.91;42.22;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T10:56:42;60.03;42.35;76.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:01:46;52.71;41.96;65.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:07:08;51.73;42.03;70.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:12:15;49.16;41.14;65.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:17:25;46.54;41.96;61.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:22:31;46.66;41.75;71.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:27:36;45.23;40.80;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:32:39;47.04;40.98;72.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:37:45;53.82;41.38;77.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:42:50;54.95;41.61;81.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:47:55;51.50;41.82;79.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:53:02;46.63;41.96;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T11:58:10;52.24;41.96;79.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:03:20;50.05;42.03;71.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:08:30;55.89;43.19;72.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:13:37;53.97;42.76;64.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:18:45;54.04;43.42;73.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:23:53;50.92;42.09;67.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:29:00;49.07;41.96;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:34:08;55.43;42.98;69.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:39:18;56.24;42.53;74.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:44:28;50.45;41.75;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:49:34;58.35;42.59;78.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:54:43;58.39;43.04;82.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T12:59:54;56.19;43.39;76.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:05:07;60.48;44.27;80.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:10:19;60.19;42.82;80.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:15:27;53.45;42.35;75.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:20:33;52.80;42.65;76.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:25:42;52.02;42.88;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:30:47;57.65;44.35;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:35:51;60.02;43.34;76.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:40:58;57.38;43.90;70.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:46:11;50.33;42.41;68.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:51:18;47.75;42.16;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T13:56:25;49.54;41.68;71.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:01:30;47.74;42.03;67.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:06:34;50.44;42.76;71.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:11:43;52.89;42.98;66.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:22:08;48.20;42.82;62.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:27:19;51.77;42.53;67.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:32:42;47.84;42.30;64.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:37:52;48.42;41.68;65.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:43:00;51.16;43.39;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:48:04;52.70;42.98;77.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:53:15;50.26;42.35;64.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T14:58:22;48.20;42.59;62.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:03:26;50.59;42.09;68.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:08:30;54.62;42.59;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:13:35;53.77;43.09;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:18:40;53.50;43.09;71.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:23:44;48.56;42.53;63.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:28:50;48.29;42.71;63.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:33:54;62.79;43.58;80.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:38:58;52.81;42.82;70.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:44:07;53.62;43.19;69.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:49:12;53.83;42.98;74.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:54:19;47.68;42.59;57.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T15:59:27;48.68;42.47;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:04:32;51.29;42.47;67.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:09:47;51.89;42.22;82.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:14:53;50.52;43.24;66.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:20:02;52.67;42.41;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:25:10;48.34;42.76;65.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:30:18;51.41;42.71;69.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:35:24;58.02;42.53;91.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:40:35;49.52;42.82;72.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:45:41;48.35;43.19;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:50:45;47.27;42.76;62.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T16:55:50;53.03;43.72;67.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:00:56;47.18;42.47;68.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:05:59;46.99;43.04;63.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:11:04;47.06;43.19;60.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:16:10;47.73;43.04;63.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:21:15;46.66;42.93;64.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:26:23;50.27;43.19;70.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:31:29;50.04;43.54;68.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:36:33;48.70;43.77;63.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:41:36;46.52;43.04;57.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:46:41;46.63;43.04;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:51:45;46.76;42.93;70.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T17:56:49;48.60;42.88;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:01:55;47.23;43.29;59.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:07:02;49.16;44.07;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:12:08;47.55;42.82;58.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:17:15;49.28;43.14;71.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:22:19;45.51;42.76;54.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:27:22;46.21;42.98;55.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:32:28;45.67;42.53;55.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:37:32;45.68;42.65;54.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:42:36;45.32;42.59;52.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:47:41;44.61;41.68;50.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:52:45;46.03;42.82;58.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T18:57:48;45.12;42.65;51.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:02:55;46.52;43.34;58.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:08:01;46.08;43.19;59.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:13:04;46.01;43.14;52.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:18:11;47.09;42.93;58.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:23:14;45.24;42.29;53.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:28:18;45.51;42.03;54.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:33:25;45.81;42.09;55.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:38:29;45.35;42.16;54.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:43:37;46.67;42.53;56.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:48:46;57.91;42.03;75.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:53:52;46.61;42.35;65.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T19:58:58;44.42;40.80;57.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:04:05;45.31;41.61;54.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:09:10;49.40;41.14;69.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:14:14;44.67;41.82;52.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:19:19;46.32;42.65;63.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:24:24;50.54;42.98;67.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:29:30;45.24;42.22;54.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:34:36;47.01;42.09;58.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:39:41;46.99;42.16;58.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:44:47;44.87;41.82;51.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:49:52;46.17;42.16;59.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:54:55;45.43;42.65;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T20:59:59;46.45;41.89;73.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:05:12;44.97;42.09;50.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:10:17;46.00;42.41;55.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:15:22;45.25;42.22;52.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:20:31;45.35;41.75;60.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:25:36;45.85;42.59;53.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:30:39;44.94;42.41;50.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:35:45;44.76;42.09;48.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:40:48;45.14;41.61;51.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:45:54;48.98;41.96;64.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:51:04;45.96;42.29;59.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T21:56:09;44.69;41.89;50.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:01:14;44.81;42.16;53.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:06:20;44.95;42.29;53.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:11:24;45.23;41.61;57.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:16:29;44.82;41.38;66.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:21:36;45.36;42.41;58.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:26:40;46.05;41.68;59.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:31:43;44.82;42.35;51.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:36:48;47.88;42.47;68.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:41:52;48.28;42.22;67.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:46:55;44.77;41.30;58.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:52:01;45.01;41.96;51.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T22:57:04;44.22;40.80;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:02:07;44.68;41.68;52.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:07:16;46.59;41.38;56.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:12:21;48.39;40.80;77.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:17:26;44.44;41.38;57.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:22:31;44.29;40.98;52.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:27:37;44.87;40.62;52.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:32:43;45.27;41.06;54.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:37:48;44.12;40.53;53.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:42:52;44.72;39.92;57.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-02-23T23:47:56;44.99;41.14;64.42;;
