sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T00:13:09;49.5;;47.9;44.6;9782.9;9778.2;6477.5;6206.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T00:27:58;47.8;;46.4;43.4;8870.9;8866.9;5569.8;5327.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T00:42:17;50.1;;48.5;45.2;10292.1;10287.5;6987.2;6717.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T00:56:16;49.7;;48.4;45.4;10472.4;10468.6;7172.5;6933.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T01:10:15;50.8;;49.0;45.4;10495.1;10490.0;7186.9;6895.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T01:24:14;51.4;;49.5;46.0;10966.2;10961.1;7658.2;7367.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T01:38:13;59.1;;54.4;48.0;12455.0;12443.4;9101.7;8520.7;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T01:52:12;68.6;;60.0;49.7;13690.5;13669.9;10275.1;9298.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T02:06:11;61.4;;56.2;49.3;6952.7;6940.0;3591.9;2961.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T02:20:10;64.1;;58.1;50.3;7730.6;7715.8;4355.8;3634.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T02:34:09;59.1;;54.1;47.4;11965.0;11952.6;8606.3;7992.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T02:49:09;59.7;;54.1;46.9;11532.2;11518.6;8164.4;7494.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T03:04:09;57.6;;53.0;46.6;11378.6;11367.0;8025.5;7449.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T03:18:08;66.0;;57.2;46.8;11351.7;11330.7;7933.2;6943.7;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T03:32:36;61.0;;54.4;46.2;10943.7;10927.7;7560.4;6793.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T03:46:55;58.0;;51.9;44.3;9462.8;9448.2;6088.3;5381.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T04:00:54;70.8;;60.6;48.7;12894.1;12869.8;9453.0;8317.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T04:15:54;62.3;;54.4;45.0;9984.8;9966.0;6581.6;5692.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T04:30:54;66.9;;57.6;46.8;11357.2;11335.2;7931.6;6897.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T04:44:53;64.8;;56.7;47.1;11644.9;11625.7;8239.0;7328.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T04:59:53;62.0;;56.4;49.2;6836.8;6823.2;3469.8;2799.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T05:15:22;60.2;;54.3;46.7;11384.1;11369.6;8010.9;7307.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T05:29:41;38.66;;35.54;31.62;9106.0;;5744.2;5093.6;9093.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T05:43:40;42.26;;38.49;34.23;6391.4;;3021.1;2307.2;6377.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T05:57:39;57.8;;52.7;45.9;10778.8;10766.2;7418.7;6798.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T06:11:38;64.4;;57.2;48.3;12599.2;12581.7;9205.4;8368.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T06:27:10;56.2;;49.3;41.1;6794.6;6778.2;3407.0;2623.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T06:43:09;55.2;;48.4;40.3;6173.5;6157.3;2787.5;2016.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T06:57:28;58.5;;50.6;41.3;6974.7;6955.9;3571.0;2686.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T07:11:56;56.8;;49.0;39.9;12341.3;12322.7;8938.9;8064.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T07:26:45;55.8;;48.4;39.7;12188.8;12171.2;8793.1;7962.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T07:41:04;56.2;;48.0;38.5;11226.6;11207.1;7817.9;6907.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T07:55:03;55.9;;47.2;37.3;10276.2;10255.7;6860.4;5907.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T08:10:03;50.6;;44.1;36.4;9539.6;9524.0;6157.7;5419.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T08:25:02;59.5;;49.4;38.0;10783.4;10759.6;7344.7;6244.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T08:40:03;51.4;;44.7;36.9;9962.1;9946.3;6578.9;5832.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T08:55:02;48.8;;42.4;34.9;8382.2;8367.0;5002.9;4285.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T09:10:35;46.4;;40.4;33.3;7067.0;7052.8;3693.9;3018.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T09:26:04;52.3;;43.8;34.3;7795.6;7775.6;4383.1;3457.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T09:40:03;49.0;;41.5;33.0;6795.8;6778.1;3399.1;2575.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T09:55:04;41.6;;37.6;32.5;6483.8;6474.0;3142.2;2667.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T10:11:04;36.9;;33.5;29.1;10336.8;10328.5;7004.8;6597.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T10:27:05;39.6;;35.6;30.6;4951.3;4941.6;1610.3;1143.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T10:42:05;44.9;;39.7;33.3;7130.3;7117.8;3769.6;3172.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T10:56:33;48.5;;42.1;34.7;8179.4;8164.3;4801.1;4089.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T11:10:52;48.6;;42.4;35.1;8532.4;8517.7;5156.9;4462.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T11:25:20;48.4;;41.8;34.1;7745.3;7729.6;4363.0;3627.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T11:41:45;44.7;;39.0;32.2;6167.2;6153.5;2798.4;2152.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T11:58:46;40.6;;35.2;28.7;9965.1;9952.0;6600.3;5986.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T12:15:19;41.7;;35.2;27.9;9278.2;9263.1;5898.7;5193.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T12:30:49;44.0;;36.1;27.4;8789.8;8771.3;5387.3;4538.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T12:45:17;18.67;;17.5;14.29;9619.8;;6262.2;5703.3;9607.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T12:59:36;19.03;;17.34;13.63;8632.8;;5260.5;4611.1;8618.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T13:14:04;12.97;;13.53;11.67;12373.6;;9052.8;8735.1;12367.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T13:28:23;8.47;;10.26;9.17;8685.9;;5386.4;5213.0;8682.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T13:42:52;9.61;;11.18;10.09;9990.8;;6690.0;6504.9;9987.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T13:57:11;8.83;;10.64;9.71;9459.4;;6163.1;6007.5;9456.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T14:11:10;5.83;;8.35;7.91;6813.3;;3530.0;3463.4;6812.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T14:25:09;5.53;;7.48;6.49;11241.7;;7941.2;7771.5;11238.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T14:39:08;4.99;;7.64;7.26;5871.9;;2590.1;2535.2;5871.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T14:53:07;6.73;;8.84;8.08;7050.6;;3757.6;3629.1;7048.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T15:07:35;6.25;;8.29;7.42;6103.5;;2807.3;2661.1;6100.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T15:23:27;7.27;;9.82;9.44;9064.8;;5784.9;5734.1;9064.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T15:38:57;8.41;;9.98;8.78;8068.2;;4764.1;4562.6;8064.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T15:52:56;5.41;;8.18;7.91;6814.0;;3535.8;3501.5;6813.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T16:21:23;5.95;;8.08;7.31;5878.0;;2583.5;2448.9;5875.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T16:36:11;7.51;;10.09;9.71;9529.5;;6251.3;6209.7;9529.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T16:50:31;9.67;;11.4;10.36;10449.9;;7152.5;6987.7;10446.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T17:04:59;7.21;;9.55;9.0;8448.5;;5163.6;5083.1;8447.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T17:19:18;8.71;;10.91;10.26;10330.2;;7044.4;6953.0;10328.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T17:33:17;8.71;;10.31;9.11;8533.6;;5229.5;5027.3;8529.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T17:47:16;11.05;;13.09;12.49;7100.4;;3817.5;3736.0;7099.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T18:03:52;5.89;;8.51;8.13;7154.8;;3874.3;3824.4;7154.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T18:20:23;6.85;;9.33;8.84;8235.3;;4952.9;4888.3;8234.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T18:35:23;8.65;;10.31;9.22;8745.9;;5444.9;5261.6;8742.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T18:50:22;5.11;;7.86;7.53;6254.1;;2974.2;2930.4;6253.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T19:04:21;3.48;;6.06;5.51;9789.6;;6501.4;6412.7;9787.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T19:18:20;2.94;;5.79;5.46;9755.8;;6473.8;6424.9;9754.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T19:32:19;2.16;;5.08;4.75;8703.6;;5421.9;5376.9;8702.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T19:46:18;2.22;;4.7;4.04;7567.1;;4273.0;4153.0;7564.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T20:02:23;1.92;;4.31;3.5;6795.3;;3496.9;3351.7;6792.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T20:18:23;1.32;;4.42;4.21;7889.1;;4609.6;4581.3;7888.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T20:32:51;1.26;;4.1;3.71;7098.9;;3812.3;3741.3;7097.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T20:47:10;2.04;;4.86;4.42;8215.7;;4930.2;4862.8;8214.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T21:02:10;3.48;;4.86;3.28;6408.1;;3086.1;2792.8;6401.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T21:17:10;2.58;;4.48;3.28;6479.0;;3169.2;2952.6;6474.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T21:31:09;1.74;;4.86;4.7;8632.8;;5355.6;5339.7;8632.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T21:45:08;2.58;;5.08;4.48;8262.8;;4971.0;4864.2;8260.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T21:59:07;4.93;;7.58;7.2;5788.9;;2506.9;2451.0;5788.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T22:13:06;2.94;;5.13;4.15;7764.6;;4462.7;4293.1;7760.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T22:27:05;2.76;;5.4;4.91;8914.5;;5627.0;5545.2;8912.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T22:41:04;1.68;;4.42;3.93;7481.2;;4193.0;4110.8;7479.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T22:56:36;0.9;;3.82;3.5;6809.4;;3524.6;3465.8;6808.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T23:13:07;1.68;;4.1;3.33;6540.4;;3242.7;3102.1;6537.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T23:42:06;2.16;;5.24;5.08;9170.7;;5893.4;5875.9;9170.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-23T23:57:06;1.2;;4.15;3.82;7266.1;;3982.2;3927.0;7265.0;
