sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2023-02-23T04:41:10;38.94;34.97;44.81;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:41:21;39.53;35.94;46.35;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:41:32;38.05;34.80;40.75;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:41:44;35.83;33.42;41.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:41:59;34.89;32.83;42.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:42:09;34.34;32.58;39.31;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:46:09;35.51;31.90;42.62;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:46:32;34.93;32.11;42.01;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:47:27;34.20;31.50;42.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:47:39;34.41;31.78;41.81;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:47:51;34.11;32.01;39.08;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:48:09;34.61;32.00;39.82;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:48:29;33.76;31.37;40.04;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:49:06;34.17;31.49;42.98;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:49:24;34.46;31.60;42.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:49:44;34.67;31.67;41.22;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:50:00;35.05;32.35;40.10;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:50:11;34.55;32.58;39.97;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:50:22;34.62;32.36;39.36;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:50:37;34.35;32.02;41.01;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:50:52;34.57;32.26;41.35;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:51:08;34.84;32.36;39.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:51:26;35.68;33.31;39.22;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:51:47;37.65;34.33;42.58;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:52:06;37.29;35.26;42.46;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:52:31;36.90;33.70;42.71;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:52:42;35.41;32.90;40.09;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:53:17;34.63;32.05;42.95;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:57:20;35.19;32.58;43.01;;
66452;Laerm;56831;52.380;4.744;2023-02-23T04:57:34;37.20;33.76;43.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:35:08;42.51;35.70;56.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:35:21;43.50;35.71;55.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:35:38;45.53;37.05;55.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:45:47;45.33;34.97;57.48;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:46:16;46.63;36.02;58.06;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:51:11;46.82;36.14;58.56;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:51:24;50.52;41.39;59.05;;
66452;Laerm;56831;52.380;4.744;2023-02-23T05:51:35;50.36;46.53;56.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:11:27;44.78;35.61;55.69;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:25:50;42.25;35.02;59.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:26:00;41.53;36.51;47.87;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:28:44;42.71;35.38;59.89;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:28:54;41.88;36.87;50.72;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:29:05;44.99;36.50;62.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:29:22;41.43;35.73;51.92;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:29:33;40.21;35.94;50.39;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:29:45;39.31;36.62;42.63;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:29:55;43.15;37.39;51.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:33:40;42.45;34.90;51.35;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:36:04;42.56;35.58;63.48;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:36:14;42.68;37.22;54.69;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:36:37;42.83;37.44;48.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:36:47;44.04;35.81;67.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:36:57;38.95;36.23;45.37;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:39:21;40.15;35.88;59.24;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:39:32;39.60;36.14;49.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:43:46;46.63;36.20;62.10;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:43:56;47.31;36.96;63.36;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:46:58;47.95;38.67;69.23;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:47:08;43.63;40.00;49.39;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:51:27;42.04;36.66;56.78;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:51:37;41.51;37.49;48.10;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:51:49;42.82;37.19;51.11;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:51:59;43.41;39.35;51.43;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:52:09;47.55;39.57;65.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:52:28;42.59;36.97;51.65;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:52:38;40.90;36.31;51.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:52:49;41.33;36.76;47.87;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:52:59;41.85;37.00;52.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:53:10;40.80;37.20;48.04;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:53:20;41.90;37.43;47.67;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:53:35;41.54;37.11;48.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:53:45;41.75;38.09;47.27;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:53:56;44.00;38.28;51.07;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:54:07;43.97;38.27;56.71;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:54:17;43.54;36.88;53.74;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:54:28;43.84;38.05;52.55;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:54:39;44.91;39.35;51.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:54:50;44.10;38.40;50.48;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:01;45.71;41.71;50.96;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:11;46.32;42.12;52.84;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:24;45.58;41.49;51.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:35;43.21;37.75;56.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:45;42.29;38.68;48.98;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:55:56;42.75;39.24;48.13;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:56:06;44.07;39.38;52.12;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:56:20;42.69;38.94;50.74;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:56:30;42.45;37.00;51.46;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:56:41;42.46;36.44;50.09;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:56:51;42.82;37.97;49.11;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:03;41.66;37.80;49.75;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:14;43.63;38.15;53.94;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:25;44.60;38.95;52.71;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:36;42.69;37.99;50.35;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:48;41.59;37.59;50.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:57:58;41.96;38.57;51.98;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:58:09;42.61;38.02;52.66;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:58:19;50.12;38.00;60.80;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:58:30;50.37;37.41;62.81;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:58:40;49.65;38.70;63.86;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:58:52;49.22;37.81;62.65;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:59:08;50.13;37.55;64.55;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:59:20;46.15;38.90;61.50;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:59:31;46.02;39.21;57.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:59:41;44.21;38.61;52.66;;
66452;Laerm;56831;52.380;4.744;2023-02-23T06:59:51;43.56;39.39;51.23;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:00:02;43.48;38.44;55.25;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:00:13;43.17;37.89;56.15;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:00:26;44.71;39.18;56.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:00:37;43.81;37.95;54.98;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:00:53;46.49;38.06;57.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:01:08;46.45;38.56;62.99;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:01:19;45.13;39.75;55.09;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:01:30;46.31;39.99;59.72;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:01:40;46.10;39.43;60.13;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:01:54;41.91;37.55;48.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:02:06;42.71;37.75;51.02;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:03:24;46.58;38.12;65.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:03:35;48.47;40.41;63.46;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:03:50;47.44;39.41;58.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:04:44;45.72;37.74;61.33;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:04:56;44.45;37.85;60.16;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:05:15;43.52;39.17;51.76;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:09:44;43.92;36.82;56.03;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:09:56;41.75;37.22;54.08;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:10:06;39.93;35.90;47.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:10:17;40.54;36.52;51.26;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:10:29;41.71;37.04;50.30;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:10:39;42.22;37.19;54.31;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:10:50;41.51;37.89;49.24;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:11:07;41.90;38.18;47.59;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:11:17;43.46;38.50;52.88;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:11:28;42.84;38.50;52.01;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:11:40;45.74;38.78;58.42;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:11:53;41.94;38.04;50.22;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:04;42.79;39.12;50.23;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:14;43.50;40.01;51.28;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:25;44.27;39.58;54.38;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:35;45.25;38.71;54.21;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:45;46.66;39.62;57.21;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:12:56;44.08;36.65;52.14;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:13:26;42.90;37.51;53.24;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:13:38;48.35;37.52;65.59;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:13:48;40.48;37.77;49.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:13:59;40.93;37.71;46.68;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:14:10;42.87;38.07;50.52;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:14:38;41.29;37.44;48.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:14:48;42.39;36.86;53.86;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:14:58;42.55;38.67;50.94;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:15:09;43.55;38.65;51.11;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:15:20;41.84;38.22;50.99;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:15:30;42.35;38.21;49.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:15:41;42.46;38.01;49.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:15:55;44.55;39.53;53.08;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:16:06;46.77;39.94;53.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:16:17;42.96;37.90;49.60;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:16:27;46.27;38.15;62.06;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:16:39;43.84;38.04;57.13;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:16:49;46.53;37.71;59.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:00;44.42;36.81;58.53;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:10;40.65;36.96;47.10;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:22;43.74;37.49;54.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:33;43.21;38.34;51.39;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:43;42.94;38.52;49.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:17:57;42.99;38.62;51.94;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:18:09;42.89;38.03;53.86;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:19:08;45.51;37.23;57.42;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:19:19;47.60;37.58;66.13;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:19:35;44.09;38.38;56.33;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:19:45;43.90;38.13;54.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:19:56;51.25;36.78;61.97;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:20:07;45.60;36.46;63.02;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:20:17;48.39;37.36;63.60;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:20:28;52.89;38.29;67.20;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:20:40;51.49;39.82;65.23;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:20:50;51.89;38.38;66.25;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:21:01;48.83;38.42;65.39;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:21:30;44.74;38.55;58.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:21:43;45.73;37.64;61.12;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:21:53;43.89;37.75;55.69;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:22:05;43.46;38.27;54.53;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:24:27;43.65;37.62;54.84;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:24:37;43.58;39.11;53.07;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:24:48;47.52;39.14;57.59;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:25:00;42.94;37.94;50.48;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:27:01;46.67;38.38;64.02;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:27:11;43.83;40.15;54.17;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:27:22;44.33;38.19;54.26;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:27:32;47.21;38.05;55.56;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:27:42;46.14;38.13;55.05;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:31:26;44.39;37.08;66.92;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:31:39;41.93;39.10;45.06;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:31:50;41.45;38.29;48.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:00;42.20;39.55;47.39;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:12;42.88;38.20;53.31;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:22;42.98;38.04;50.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:33;45.50;37.36;57.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:45;43.77;37.50;55.58;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:32:55;42.87;38.14;51.46;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:33:29;43.11;37.62;53.63;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:33:41;42.56;37.14;58.73;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:33:52;44.72;40.66;51.83;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:34:03;43.11;38.24;52.72;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:34:14;43.50;38.73;54.05;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:38:44;43.97;37.85;61.51;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:38:54;42.07;37.71;53.72;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:39:05;41.91;37.56;51.04;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:39:15;42.98;37.77;52.79;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:39:32;42.90;38.07;52.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:40:54;42.72;36.13;54.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:41:04;39.75;36.53;50.31;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:41:15;41.84;37.05;51.38;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:41:31;40.18;37.12;48.10;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:41:42;40.83;38.85;43.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:42:33;43.40;37.90;57.67;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:42:44;48.09;43.57;52.32;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:42:54;46.43;41.73;52.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:05;45.22;40.50;51.60;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:15;43.17;38.81;52.08;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:26;40.91;37.87;47.59;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:36;41.57;37.81;49.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:47;39.32;36.39;45.00;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:43:58;38.61;36.64;41.77;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:44:08;41.03;37.00;48.99;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:44:24;40.85;36.43;50.43;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:44:35;41.93;37.81;50.64;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:44:47;42.65;37.37;56.49;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:44:58;42.12;37.50;57.60;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:45:47;44.74;40.03;55.14;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:45:58;44.48;39.88;51.50;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:46:12;44.69;40.14;51.41;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:46:24;44.61;39.97;51.89;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:46:35;41.56;37.97;49.26;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:46:46;42.72;36.99;51.53;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:46:57;42.28;37.29;54.53;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:47:09;43.01;36.71;55.68;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:47:20;43.16;37.49;51.43;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:47:32;45.57;37.76;59.47;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:47:43;43.19;38.16;52.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:47:54;41.66;37.84;50.44;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:04;42.04;37.98;51.60;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:15;41.18;37.55;49.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:25;41.33;37.03;49.65;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:36;43.16;38.62;50.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:47;43.45;38.61;58.04;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:48:57;42.54;38.63;47.58;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:49:08;42.79;39.14;48.32;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:49:24;40.79;38.17;45.29;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:49:35;41.28;37.86;50.94;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:49:48;40.31;37.35;47.47;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:50:00;39.85;37.71;44.14;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:50:18;43.11;38.49;53.22;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:50:29;40.74;38.04;50.83;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:50:40;41.77;38.71;49.66;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:50:51;42.27;40.63;44.37;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:51:06;42.96;40.27;48.36;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:51:17;45.89;38.39;64.16;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:51:28;41.95;37.99;51.89;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:51:39;40.17;37.01;44.73;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:51:50;41.63;37.14;51.00;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:00;40.75;37.67;47.84;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:11;38.92;36.37;45.89;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:21;41.13;36.47;52.18;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:32;46.51;36.91;55.19;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:42;45.00;37.07;56.27;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:52:53;40.31;37.51;49.29;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:53:04;40.26;37.01;51.23;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:53:15;40.73;36.87;48.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:53:25;40.51;37.46;46.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:53:37;42.10;37.29;51.15;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:53:48;42.91;38.02;50.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:54:03;41.78;38.05;46.57;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:54:14;42.58;37.50;52.56;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:54:24;42.14;38.07;51.24;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:54:35;40.56;37.69;46.09;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:54:46;41.86;37.80;50.35;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:55:45;43.34;37.41;54.83;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:55:56;45.33;38.68;54.26;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:56:07;43.90;39.23;51.67;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:56:20;43.62;38.77;51.46;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:56:30;41.55;38.34;46.52;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:56:41;39.65;36.77;45.32;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:56:51;38.63;36.11;45.27;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:03;38.08;36.08;46.58;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:14;38.81;36.28;50.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:25;38.65;36.09;47.53;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:36;39.09;36.02;52.08;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:46;40.14;36.68;56.69;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:57:57;38.74;36.27;42.58;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:58:08;57.11;37.40;68.91;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:58:20;41.51;38.10;53.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:58:30;40.82;37.95;45.51;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:58:41;39.35;36.68;43.45;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:58:55;38.08;36.00;41.93;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:59:06;38.13;35.51;42.05;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:59:16;38.99;35.73;42.79;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:59:27;42.02;38.09;57.76;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:59:37;41.59;36.88;55.90;;
66452;Laerm;56831;52.380;4.744;2023-02-23T07:59:48;40.49;36.08;48.84;;
66452;Laerm;56831;52.380;4.744;2023-02-23T08:00:00;38.67;35.73;46.34;;
66452;Laerm;56831;52.380;4.744;2023-02-23T08:00:11;39.46;36.03;49.16;;
66452;Laerm;56831;52.380;4.744;2023-02-23T08:00:22;40.86;36.31;55.18;;
