sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:02:06;65;150;;162;148074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:04:30;70;144;;178;151052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:06:59;57;150;;145;150989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:09:34;67;150;;167;148600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:12:03;70;146;;175;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:14:30;54;146;;138;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:16:59;71;149;;179;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:19:32;67;150;;169;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:22:00;58;148;;146;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:24:30;67;150;;166;147690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:27:04;62;150;;160;152637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:29:34;64;145;;160;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:31:59;63;145;;158;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:34:30;67;150;;168;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:36:59;64;150;;163;151386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:39:30;63;150;;157;148372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:42:02;51;150;;130;152127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:44:30;68;148;;172;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:46:59;79;150;;200;150356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:49:30;61;150;;154;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:51:59;70;150;;176;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:54:30;64;150;;163;150580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:57:00;65;150;;162;148957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T00:59:30;60;150;;152;150689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:01:59;56;150;;140;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:04:30;72;150;;182;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:09:30;64;149;;161;150356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:12:06;60;150;;149;148772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:14:30;64;144;;162;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:17:00;67;150;;168;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:19:33;64;150;;161;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:22:01;69;147;;174;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:24:29;61;149;;154;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:27:00;69;150;;174;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:29:30;69;150;;174;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:32:00;66;150;;167;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:34:29;61;149;;154;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:36:59;64;149;;161;149087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:39:30;59;150;;151;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:41:59;68;148;;168;146557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:46:59;70;144;;179;151402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:49:30;70;150;;176;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:52:04;63;148;;158;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:54:31;66;143;;165;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:57:00;69;148;;174;151018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T01:59:31;55;148;;139;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:01:59;70;148;;175;149068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:04:33;64;150;;161;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:07:03;60;146;;148;147493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:09:29;70;146;;181;153232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:12:02;61;149;;153;148911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:14:30;57;148;;144;150748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:17:05;64;149;;162;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:22:08;58;132;;147;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:29:38;67;131;;169;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:32:20;58;141;;145;149424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:34:40;65;129;;165;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:39:52;63;142;;158;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:44:40;71;139;;176;148448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:47:00;70;144;;179;151290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:49:30;70;145;;177;149635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:52:04;74;148;;187;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:54:39;72;142;;180;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:57:00;63;139;;158;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T02:59:48;67;148;;168;149832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:02:18;65;131;;166;151105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:04:48;70;128;;176;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:07:19;70;131;;175;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:09:59;68;128;;171;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:14:51;69;123;;175;151079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:17:38;64;126;;162;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:22:29;70;126;;178;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:24:56;59;118;;148;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:30:03;62;111;;158;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:35:00;68;130;;170;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:37:23;58;120;;147;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:39:53;71;126;;176;148124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:42:18;70;126;;176;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:44:48;68;130;;173;151131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:47:18;75;129;;189;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:49:48;71;127;;178;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:52:19;57;130;;144;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:57:19;63;119;;160;152040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T03:59:56;68;130;;173;150749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:02:18;54;122;;136;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:04:48;66;129;;166;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:07:18;68;131;;172;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:09:48;70;131;;170;145529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:12:37;57;131;;148;154871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:14:32;66;111;;164;147591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:19:30;67;149;;168;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:22:00;64;150;;157;146245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:24:30;62;150;;161;155350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:27:02;68;150;;172;150687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:29:30;63;148;;159;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:32:00;70;150;;176;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:34:30;73;150;;182;148655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:37:00;72;148;;182;151471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:39:30;76;149;;190;149071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:42:00;70;150;;177;150773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:44:30;66;150;;166;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:47:00;71;150;;180;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:49:30;63;149;;158;150161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:52:00;66;150;;166;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:54:30;65;150;;164;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T04:57:01;64;150;;160;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:02:00;80;149;;201;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:04:30;59;149;;148;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:07:00;65;149;;162;149013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:09:30;67;149;;170;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:12:00;61;150;;152;149350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:14:30;64;149;;161;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:17:00;59;150;;149;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:19:30;72;150;;183;150597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:22:00;76;150;;189;148855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:24:30;70;150;;177;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:27:00;60;150;;150;149789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:29:30;63;150;;159;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:32:00;69;150;;175;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:34:30;63;150;;159;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:37:00;69;150;;174;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:39:30;66;150;;165;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:42:00;63;149;;160;150643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:44:30;71;150;;178;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:47:00;74;150;;186;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:49:30;64;150;;160;148186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:52:00;72;150;;184;151612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:54:30;70;150;;176;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:57:00;70;149;;178;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T05:59:30;67;149;;167;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:02:00;69;150;;174;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:04:30;57;150;;144;149117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:07:00;67;150;;169;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:09:30;56;150;;143;150826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:12:00;59;150;;149;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:14:30;63;150;;160;150353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:17:00;67;150;;168;148922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:19:31;53;150;;134;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:22:00;60;149;;152;151840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:24:30;63;150;;159;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:27:00;70;150;;176;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:29:30;62;150;;155;148135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:32:00;63;150;;160;152245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:34:30;67;150;;164;145885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:37:00;66;150;;169;153168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:39:30;71;150;;178;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:42:00;69;150;;175;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:44:30;62;150;;157;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:47:00;66;150;;165;149055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:49:30;69;148;;177;151752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:52:00;67;150;;170;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:54:30;57;150;;143;149396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:57:00;65;150;;162;147921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T06:59:30;66;150;;169;152814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:02:01;68;150;;170;147965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:04:30;66;149;;167;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:07:00;65;149;;164;151167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:09:30;63;149;;159;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:12:00;66;150;;165;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:14:30;70;149;;177;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:17:00;65;150;;164;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:19:30;60;150;;150;148745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:22:00;66;149;;167;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:24:30;51;150;;130;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:27:00;64;150;;157;146916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:29:30;72;150;;185;153383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:32:00;66;150;;165;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:34:30;67;150;;168;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:37:00;66;150;;165;148813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:39:30;74;150;;186;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:42:00;72;150;;181;150490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:44:30;56;150;;142;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:47:00;64;150;;160;148308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:49:30;70;150;;177;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:52:00;63;150;;160;151917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:54:30;69;150;;173;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:57:00;68;150;;171;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T07:59:31;61;150;;152;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:02:00;60;149;;151;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:04:30;68;150;;171;149547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:07:00;65;150;;163;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:09:32;69;150;;174;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:12:00;55;148;;139;149254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:14:30;70;149;;178;151247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:17:00;80;150;;202;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:19:31;66;149;;166;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:22:00;58;149;;146;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:24:30;72;149;;182;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:27:01;66;150;;165;148775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:29:30;66;149;;164;148407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:32:01;65;150;;166;152520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:34:30;64;149;;162;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:37:00;63;150;;159;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:39:30;69;150;;173;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:42:00;66;150;;167;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:44:30;67;150;;168;149344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:47:00;66;150;;164;148444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:49:31;70;150;;177;151491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:52:00;78;148;;196;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:54:30;61;150;;154;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:57:00;66;150;;167;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T08:59:30;58;150;;145;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:02:00;70;150;;176;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:04:30;66;150;;166;149240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:07:01;64;149;;161;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:09:30;63;149;;159;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:12:00;68;150;;171;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:14:31;65;150;;163;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:17:00;63;149;;159;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:19:30;67;150;;170;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:22:00;65;150;;164;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:24:32;52;150;;130;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:27:01;74;148;;186;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:29:31;67;149;;170;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:32:00;63;149;;157;148811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:34:30;72;150;;182;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:37:01;59;150;;149;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:39:30;62;148;;156;150612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:44:40;66;132;;165;147932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:47:05;60;139;;154;152612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:49:31;71;142;;180;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:52:00;64;147;;160;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:54:33;81;148;;204;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:57:00;60;146;;150;149143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T09:59:30;70;149;;177;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:09:54;57;145;;144;151271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:12:10;68;127;;170;149157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:14:34;62;137;;157;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:17:04;56;144;;142;150731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:19:35;72;145;;180;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:22:02;62;142;;154;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:24:38;68;148;;172;151575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:27:13;63;140;;157;147939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:34:30;69;142;;176;152116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:37:01;70;150;;175;148044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:39:30;66;147;;167;151333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:42:02;64;149;;161;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:44:30;62;147;;155;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:47:01;66;150;;167;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:49:39;58;149;;148;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:52:02;69;140;;173;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:54:37;67;148;;170;151082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:57:00;72;142;;182;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T10:59:30;61;148;;152;148943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:02:14;67;149;;168;150445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:04:31;65;145;;164;150965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:07:20;61;149;;153;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:09:31;69;129;;173;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:12:03;63;149;;157;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:14:30;70;146;;175;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:17:00;69;149;;174;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:19:36;65;149;;166;151187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:22:00;73;143;;181;148534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:24:36;62;150;;159;151807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:29:33;64;149;;160;149342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:32:19;66;146;;167;150990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:34:31;62;142;;157;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:37:03;62;149;;157;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:42:14;70;149;;177;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:44:31;68;135;;173;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:52:00;67;149;;168;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T11:54:31;64;149;;160;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:04:34;68;141;;174;151651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:07:20;63;145;;159;150715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:17:22;56;148;;141;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:19:39;59;142;;149;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:24:39;68;148;;171;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:27:05;75;142;;190;151093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:29:33;80;145;;201;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:32:08;61;145;;152;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:34:31;67;144;;170;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:37:17;65;145;;162;149084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-23T12:39:31;67;132;;170;151419
