sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-02-23T00:01:26;5.82;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:03:54;6.68;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:06:21;4.50;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:08:48;4.65;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:11:14;5.43;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:13:40;6.57;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:16:11;6.22;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:18:44;4.60;;;2.83;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:21:15;5.25;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:23:46;4.47;;;2.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:26:13;4.70;;;2.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:28:39;6.13;;;3.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:31:09;5.60;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:33:35;5.00;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:36:05;5.15;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:38:35;6.28;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:41:07;5.40;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:43:36;5.53;;;3.13;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:46:02;5.78;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:48:30;5.50;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:51:00;3.92;;;2.67;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:53:26;4.20;;;2.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:55:52;4.25;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T00:58:18;4.13;;;2.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:00:44;4.95;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:03:11;4.80;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:05:36;4.93;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:08:02;4.63;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:10:28;5.65;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:12:54;3.97;;;2.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:15:19;3.60;;;2.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:17:45;4.47;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:20:14;5.90;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:22:43;6.05;;;2.97;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:25:12;4.45;;;2.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:27:38;7.45;;;3.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:30:08;4.53;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:32:35;4.22;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:35:04;5.25;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:37:35;4.40;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:40:01;4.65;;;2.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:42:35;6.30;;;2.87;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:45:17;5.00;;;2.90;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:47:47;4.93;;;2.90;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:50:14;5.22;;;2.83;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:52:42;5.50;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:55:09;5.85;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T01:57:37;4.68;;;2.92;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:00:06;4.25;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:05:04;6.78;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:07:38;4.45;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:10:09;4.05;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:12:35;6.55;;;3.17;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:15:02;4.40;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:26:20;5.88;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:35:27;4.65;;;2.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:38:34;4.97;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:44:26;3.38;;;2.58;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:46:54;4.50;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:49:26;4.72;;;2.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:52:20;4.93;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:54:52;6.03;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T02:59:49;4.55;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:02:34;3.88;;;2.67;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:05:24;4.10;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:08:20;4.78;;;2.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:11:13;5.32;;;2.92;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:20:19;4.63;;;2.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:26:27;4.05;;;2.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:29:20;3.47;;;2.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:41:06;3.95;;;2.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:43:54;3.67;;;2.47;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:46:42;5.65;;;2.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:49:31;4.00;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:52:25;4.45;;;3.03;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:55:24;4.50;;;2.67;;
55417;SDS011;41287;47.554;7.844;2023-02-23T03:58:14;4.35;;;2.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:01:02;4.55;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:03:49;4.00;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:06:37;4.55;;;2.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:09:26;4.90;;;2.97;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:12:12;3.38;;;2.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:15:06;4.60;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:20:04;5.18;;;2.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:22:31;4.97;;;2.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:24:56;5.00;;;2.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:27:21;7.38;;;2.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:29:47;6.57;;;2.53;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:32:13;5.45;;;2.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:34:41;7.57;;;2.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:37:08;4.85;;;2.22;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:39:34;3.35;;;1.92;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:41:59;2.38;;;1.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:44:25;2.67;;;1.67;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:46:50;2.72;;;1.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:49:16;2.65;;;1.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:51:41;3.58;;;2.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:54:09;4.53;;;1.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:56:34;3.00;;;1.92;;
55417;SDS011;41287;47.554;7.844;2023-02-23T04:58:59;3.33;;;2.03;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:01:25;2.80;;;1.98;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:03:51;4.38;;;2.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:06:16;5.15;;;2.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:08:42;3.90;;;2.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:11:08;5.05;;;2.40;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:13:36;6.07;;;2.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:16:01;3.20;;;2.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:18:27;7.00;;;2.53;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:21:00;6.57;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:23:27;5.63;;;3.13;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:25:52;7.32;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:28:18;6.97;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:30:43;4.72;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:33:09;6.32;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:35:38;7.93;;;4.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:38:04;7.45;;;4.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:40:29;8.35;;;5.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:42:58;6.53;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:45:24;9.35;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:47:49;9.45;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:50:16;8.23;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:52:42;9.98;;;6.40;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:55:09;9.45;;;6.22;;
55417;SDS011;41287;47.554;7.844;2023-02-23T05:57:36;9.68;;;6.18;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:00:02;9.63;;;6.55;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:02:29;10.32;;;6.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:04:54;11.10;;;7.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:07:19;12.35;;;7.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:09:45;10.73;;;7.13;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:12:12;13.30;;;8.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:14:38;11.73;;;7.82;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:17:03;12.57;;;7.78;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:19:29;12.75;;;8.18;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:21:55;11.73;;;8.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:24:21;12.45;;;8.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:26:47;12.35;;;7.97;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:29:13;12.68;;;8.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:34:44;12.02;;;7.93;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:37:09;11.80;;;8.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:39:36;12.32;;;8.98;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:42:01;13.80;;;9.07;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:44:26;13.43;;;9.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:46:53;14.25;;;10.18;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:49:19;13.10;;;9.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:51:50;13.35;;;9.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:54:15;15.18;;;10.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:56:40;12.93;;;9.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T06:59:06;13.13;;;9.68;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:01:31;13.13;;;9.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:03:56;12.90;;;9.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:06:22;13.68;;;9.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:08:48;12.13;;;8.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:11:16;11.88;;;8.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:13:43;13.50;;;9.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:16:08;13.20;;;8.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:18:34;13.43;;;8.90;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:21:00;13.43;;;9.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:23:25;12.88;;;9.40;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:25:54;13.55;;;10.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:28:21;14.88;;;10.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:30:46;14.40;;;10.57;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:33:13;16.02;;;10.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:35:41;15.15;;;10.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:38:07;15.15;;;11.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:40:33;14.93;;;10.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:42:58;13.55;;;9.82;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:45:24;13.98;;;9.52;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:47:53;15.07;;;10.57;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:50:19;16.13;;;10.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:52:44;14.68;;;10.32;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:55:10;15.82;;;10.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T07:57:36;16.40;;;11.05;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:00:02;15.40;;;11.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:02:29;16.38;;;11.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:04:56;14.77;;;10.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:07:21;15.95;;;11.52;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:09:50;15.82;;;9.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:12:15;17.90;;;11.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:14:41;15.07;;;10.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:17:07;24.77;;;19.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:19:33;26.95;;;22.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:21:59;25.98;;;21.58;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:24:24;25.35;;;22.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:26:50;27.83;;;23.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:29:17;28.50;;;23.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:31:44;27.55;;;22.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:34:10;26.92;;;22.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:36:35;26.70;;;22.92;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:39:00;26.23;;;22.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:41:26;25.55;;;21.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:43:51;25.40;;;20.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:46:17;27.52;;;21.83;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:48:44;24.83;;;21.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:51:10;24.80;;;20.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:53:36;20.63;;;15.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:56:03;23.58;;;16.23;;
55417;SDS011;41287;47.554;7.844;2023-02-23T08:58:30;19.20;;;15.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:00:56;21.45;;;17.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:03:22;21.00;;;15.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:05:49;20.15;;;15.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:08:15;21.50;;;15.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:10:45;21.85;;;15.52;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:13:11;20.65;;;16.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:15:40;20.55;;;16.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:18:06;21.67;;;16.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:20:32;20.83;;;16.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:22:58;22.58;;;16.42;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:25:23;22.85;;;16.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:27:50;21.20;;;16.60;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:30:17;21.17;;;15.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:32:48;20.88;;;16.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:35:15;22.75;;;16.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:37:46;21.85;;;16.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:40:15;19.65;;;15.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:43:05;21.58;;;16.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:45:44;21.98;;;16.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:48:15;21.02;;;16.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:50:47;21.38;;;17.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:55:47;21.40;;;16.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T09:58:19;21.60;;;16.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:03:25;21.67;;;15.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:05:58;20.35;;;15.18;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:11:00;20.33;;;15.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:18:57;26.00;;;19.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:21:42;22.75;;;18.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:24:11;25.27;;;20.48;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:26:48;24.58;;;19.58;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:29:22;29.40;;;23.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:31:55;34.67;;;26.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:34:24;34.95;;;26.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:37:00;35.67;;;27.58;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:39:28;32.53;;;27.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:42:01;32.80;;;26.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:44:29;32.97;;;28.05;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:46:59;31.63;;;25.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:49:48;35.38;;;26.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:52:19;35.65;;;26.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:54:49;33.50;;;26.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T10:57:20;30.58;;;25.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:00:21;34.10;;;26.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:02:56;30.10;;;25.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:13:22;31.83;;;23.58;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:15:56;30.13;;;23.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:18:24;31.58;;;24.15;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:20:50;31.75;;;23.42;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:23:33;30.83;;;22.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:26:22;28.27;;;20.55;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:28:55;32.20;;;23.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:31:32;31.40;;;24.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:33:59;27.85;;;21.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:36:28;28.58;;;21.75;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:39:04;32.45;;;20.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:41:42;28.45;;;20.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:44:08;26.77;;;21.13;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:46:43;26.80;;;21.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:49:13;26.08;;;19.83;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:51:46;28.63;;;21.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:54:32;30.70;;;20.05;;
55417;SDS011;41287;47.554;7.844;2023-02-23T11:56:59;26.88;;;19.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:02:05;30.65;;;18.08;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:04:50;26.90;;;17.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:07:29;25.30;;;18.27;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:13:07;23.65;;;16.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:16:00;23.70;;;16.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:24:18;22.73;;;14.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:26:48;22.42;;;13.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:29:22;31.80;;;15.43;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:31:59;21.60;;;14.93;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:34:31;19.85;;;13.85;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:40:14;20.63;;;13.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:46:10;21.73;;;13.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:48:59;19.25;;;12.93;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:51:38;19.98;;;12.52;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:54:08;20.42;;;12.02;;
55417;SDS011;41287;47.554;7.844;2023-02-23T12:56:42;20.30;;;12.07;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:04:23;17.88;;;11.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:07:05;18.80;;;10.20;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:09:44;17.70;;;10.55;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:12:18;17.92;;;9.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:20:37;19.00;;;10.88;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:23:15;17.73;;;9.77;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:26:05;17.33;;;10.18;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:28:40;16.73;;;9.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:31:16;15.00;;;8.00;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:33:46;15.93;;;8.98;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:36:13;19.90;;;9.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:44:16;15.50;;;8.90;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:47:15;14.70;;;8.73;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:49:45;15.40;;;8.57;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:52:26;16.52;;;8.23;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:54:56;16.40;;;8.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:57:27;12.75;;;7.65;;
55417;SDS011;41287;47.554;7.844;2023-02-23T13:59:56;14.07;;;7.43;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:05:04;15.18;;;7.93;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:07:40;13.05;;;7.32;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:10:14;11.52;;;6.25;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:13:02;14.18;;;7.10;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:23:34;12.52;;;7.03;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:26:16;15.30;;;7.70;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:36:35;12.70;;;6.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:39:07;13.30;;;6.97;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:41:43;11.68;;;6.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:44:17;13.73;;;6.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:47:11;14.13;;;7.38;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:49:42;15.88;;;6.93;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:52:21;12.85;;;6.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:54:49;16.48;;;7.05;;
55417;SDS011;41287;47.554;7.844;2023-02-23T14:57:37;13.32;;;6.63;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:02:39;11.77;;;6.50;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:05:14;12.57;;;6.35;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:07:42;12.23;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:10:11;13.38;;;6.80;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:12:44;12.57;;;6.28;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:15:21;11.88;;;6.45;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:17:50;10.65;;;6.40;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:20:18;11.73;;;6.30;;
55417;SDS011;41287;47.554;7.844;2023-02-23T15:22:53;10.70;;;5.80;;
