sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2023-02-23T00:03:38;101345.41;;;2.48
64488;BMP280;50864;45.050;39.014;2023-02-23T00:06:05;101332.63;;;2.45
64488;BMP280;50864;45.050;39.014;2023-02-23T00:08:33;101339.75;;;2.44
64488;BMP280;50864;45.050;39.014;2023-02-23T00:11:02;101339.13;;;2.42
64488;BMP280;50864;45.050;39.014;2023-02-23T00:13:34;101344.41;;;2.42
64488;BMP280;50864;45.050;39.014;2023-02-23T00:16:09;101327.16;;;2.40
64488;BMP280;50864;45.050;39.014;2023-02-23T00:18:37;101331.63;;;2.39
64488;BMP280;50864;45.050;39.014;2023-02-23T00:23:53;101332.63;;;2.38
64488;BMP280;50864;45.050;39.014;2023-02-23T00:26:21;101335.47;;;2.37
64488;BMP280;50864;45.050;39.014;2023-02-23T00:28:48;101325.13;;;2.35
64488;BMP280;50864;45.050;39.014;2023-02-23T00:31:16;101336.69;;;2.34
64488;BMP280;50864;45.050;39.014;2023-02-23T00:33:43;101331.66;;;2.33
64488;BMP280;50864;45.050;39.014;2023-02-23T00:36:12;101327.38;;;2.32
64488;BMP280;50864;45.050;39.014;2023-02-23T00:38:39;101327.38;;;2.32
64488;BMP280;50864;45.050;39.014;2023-02-23T00:41:08;101322.31;;;2.30
64488;BMP280;50864;45.050;39.014;2023-02-23T00:43:39;101313.56;;;2.30
64488;BMP280;50864;45.050;39.014;2023-02-23T00:46:19;101319.91;;;2.29
64488;BMP280;50864;45.050;39.014;2023-02-23T00:48:47;101320.09;;;2.27
64488;BMP280;50864;45.050;39.014;2023-02-23T00:51:14;101313.19;;;2.26
64488;BMP280;50864;45.050;39.014;2023-02-23T00:53:41;101323.97;;;2.25
64488;BMP280;50864;45.050;39.014;2023-02-23T00:56:08;101326.81;;;2.23
64488;BMP280;50864;45.050;39.014;2023-02-23T00:58:35;101326.59;;;2.25
64488;BMP280;50864;45.050;39.014;2023-02-23T01:01:07;101331.28;;;2.23
64488;BMP280;50864;45.050;39.014;2023-02-23T01:03:33;101335.75;;;2.22
64488;BMP280;50864;45.050;39.014;2023-02-23T01:06:01;101335.97;;;2.21
64488;BMP280;50864;45.050;39.014;2023-02-23T01:08:32;101339.63;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T01:11:03;101344.09;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T01:13:31;101336.38;;;2.17
64488;BMP280;50864;45.050;39.014;2023-02-23T01:15:57;101341.47;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T01:18:24;101351.22;;;2.18
64488;BMP280;50864;45.050;39.014;2023-02-23T01:20:49;101353.03;;;2.18
64488;BMP280;50864;45.050;39.014;2023-02-23T01:23:16;101357.31;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T01:25:43;101358.94;;;2.20
64488;BMP280;50864;45.050;39.014;2023-02-23T01:28:10;101355.25;;;2.21
64488;BMP280;50864;45.050;39.014;2023-02-23T01:30:37;101352.59;;;2.21
64488;BMP280;50864;45.050;39.014;2023-02-23T01:33:03;101346.53;;;2.21
64488;BMP280;50864;45.050;39.014;2023-02-23T01:35:30;101355.69;;;2.18
64488;BMP280;50864;45.050;39.014;2023-02-23T01:37:56;101361.78;;;2.18
64488;BMP280;50864;45.050;39.014;2023-02-23T01:40:23;101352.03;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T01:43:12;101354.06;;;2.17
64488;BMP280;50864;45.050;39.014;2023-02-23T01:45:40;101356.69;;;2.17
64488;BMP280;50864;45.050;39.014;2023-02-23T01:48:10;101366.66;;;2.15
64488;BMP280;50864;45.050;39.014;2023-02-23T01:53:25;101354.47;;;2.14
64488;BMP280;50864;45.050;39.014;2023-02-23T01:55:56;101360.34;;;2.09
64488;BMP280;50864;45.050;39.014;2023-02-23T01:58:25;101370.31;;;2.07
64488;BMP280;50864;45.050;39.014;2023-02-23T02:00:54;101362.00;;;2.04
64488;BMP280;50864;45.050;39.014;2023-02-23T02:03:38;101361.19;;;2.03
64488;BMP280;50864;45.050;39.014;2023-02-23T02:06:07;101362.81;;;2.04
64488;BMP280;50864;45.050;39.014;2023-02-23T02:08:37;101370.13;;;2.02
64488;BMP280;50864;45.050;39.014;2023-02-23T02:11:15;101373.78;;;2.01
64488;BMP280;50864;45.050;39.014;2023-02-23T02:20:03;101379.66;;;1.97
64488;BMP280;50864;45.050;39.014;2023-02-23T02:23:16;101374.81;;;1.94
64488;BMP280;50864;45.050;39.014;2023-02-23T02:34:46;101392.06;;;1.83
64488;BMP280;50864;45.050;39.014;2023-02-23T02:37:31;101391.06;;;1.84
64488;BMP280;50864;45.050;39.014;2023-02-23T02:40:12;101401.00;;;1.82
64488;BMP280;50864;45.050;39.014;2023-02-23T02:43:05;101395.94;;;1.80
64488;BMP280;50864;45.050;39.014;2023-02-23T02:46:08;101401.81;;;1.82
64488;BMP280;50864;45.050;39.014;2023-02-23T02:48:58;101394.94;;;1.81
64488;BMP280;50864;45.050;39.014;2023-02-23T02:51:54;101408.53;;;1.78
64488;BMP280;50864;45.050;39.014;2023-02-23T02:54:44;101417.03;;;1.74
64488;BMP280;50864;45.050;39.014;2023-02-23T02:57:13;101413.16;;;1.70
64488;BMP280;50864;45.050;39.014;2023-02-23T02:59:43;101414.41;;;1.67
64488;BMP280;50864;45.050;39.014;2023-02-23T03:02:31;101413.97;;;1.64
64488;BMP280;50864;45.050;39.014;2023-02-23T03:05:19;101412.13;;;1.58
64488;BMP280;50864;45.050;39.014;2023-02-23T03:08:53;101418.03;;;1.53
64488;BMP280;50864;45.050;39.014;2023-02-23T03:11:15;101418.62;;;1.49
64488;BMP280;50864;45.050;39.014;2023-02-23T03:14:20;101419.44;;;1.42
64488;BMP280;50864;45.050;39.014;2023-02-23T03:20:25;101432.38;;;1.31
64488;BMP280;50864;45.050;39.014;2023-02-23T03:26:55;101429.75;;;1.24
64488;BMP280;50864;45.050;39.014;2023-02-23T03:32:31;101432.34;;;1.18
64488;BMP280;50864;45.050;39.014;2023-02-23T03:35:22;101439.66;;;1.16
64488;BMP280;50864;45.050;39.014;2023-02-23T03:38:46;101446.31;;;1.12
64488;BMP280;50864;45.050;39.014;2023-02-23T03:41:34;101454.00;;;1.06
64488;BMP280;50864;45.050;39.014;2023-02-23T03:44:26;101467.34;;;0.98
64488;BMP280;50864;45.050;39.014;2023-02-23T03:47:14;101461.22;;;0.91
64488;BMP280;50864;45.050;39.014;2023-02-23T03:50:03;101460.63;;;0.89
64488;BMP280;50864;45.050;39.014;2023-02-23T03:52:53;101467.28;;;0.85
64488;BMP280;50864;45.050;39.014;2023-02-23T03:55:42;101469.62;;;0.73
64488;BMP280;50864;45.050;39.014;2023-02-23T03:58:37;101472.00;;;0.62
64488;BMP280;50864;45.050;39.014;2023-02-23T04:01:23;101485.50;;;0.52
64488;BMP280;50864;45.050;39.014;2023-02-23T04:04:10;101485.81;;;0.43
64488;BMP280;50864;45.050;39.014;2023-02-23T04:06:57;101489.03;;;0.31
64488;BMP280;50864;45.050;39.014;2023-02-23T04:09:43;101487.97;;;0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T04:13:11;101495.00;;;0.19
64488;BMP280;50864;45.050;39.014;2023-02-23T04:15:51;101489.41;;;0.07
64488;BMP280;50864;45.050;39.014;2023-02-23T04:18:42;101500.91;;;-0.01
64488;BMP280;50864;45.050;39.014;2023-02-23T04:21:08;101505.53;;;-0.03
64488;BMP280;50864;45.050;39.014;2023-02-23T04:23:34;101506.09;;;-0.07
64488;BMP280;50864;45.050;39.014;2023-02-23T04:26:02;101509.72;;;-0.08
64488;BMP280;50864;45.050;39.014;2023-02-23T04:28:29;101505.44;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-23T04:30:55;101514.34;;;-0.10
64488;BMP280;50864;45.050;39.014;2023-02-23T04:33:21;101514.75;;;-0.13
64488;BMP280;50864;45.050;39.014;2023-02-23T04:35:52;101509.22;;;-0.18
64488;BMP280;50864;45.050;39.014;2023-02-23T04:38:19;101527.00;;;-0.20
64488;BMP280;50864;45.050;39.014;2023-02-23T04:40:44;101536.25;;;-0.24
64488;BMP280;50864;45.050;39.014;2023-02-23T04:43:11;101543.72;;;-0.28
64488;BMP280;50864;45.050;39.014;2023-02-23T04:45:37;101551.41;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T04:48:04;101548.78;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T04:50:30;101550.59;;;-0.27
64488;BMP280;50864;45.050;39.014;2023-02-23T04:52:55;101556.03;;;-0.28
64488;BMP280;50864;45.050;39.014;2023-02-23T04:55:23;101554.84;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T04:57:51;101557.28;;;-0.24
64488;BMP280;50864;45.050;39.014;2023-02-23T05:00:18;101559.31;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T05:02:44;101569.84;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T05:05:10;101572.00;;;-0.30
64488;BMP280;50864;45.050;39.014;2023-02-23T05:07:37;101575.16;;;-0.35
64488;BMP280;50864;45.050;39.014;2023-02-23T05:10:04;101581.22;;;-0.34
64488;BMP280;50864;45.050;39.014;2023-02-23T05:12:31;101591.56;;;-0.32
64488;BMP280;50864;45.050;39.014;2023-02-23T05:14:57;101591.41;;;-0.31
64488;BMP280;50864;45.050;39.014;2023-02-23T05:17:22;101596.13;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T05:19:48;101602.47;;;-0.21
64488;BMP280;50864;45.050;39.014;2023-02-23T05:22:14;101608.81;;;-0.15
64488;BMP280;50864;45.050;39.014;2023-02-23T05:24:40;101613.06;;;-0.14
64488;BMP280;50864;45.050;39.014;2023-02-23T05:27:07;101613.50;;;-0.11
64488;BMP280;50864;45.050;39.014;2023-02-23T05:29:34;101609.69;;;-0.08
64488;BMP280;50864;45.050;39.014;2023-02-23T05:32:00;101615.59;;;-0.06
64488;BMP280;50864;45.050;39.014;2023-02-23T05:34:26;101615.59;;;-0.06
64488;BMP280;50864;45.050;39.014;2023-02-23T05:36:52;101614.78;;;-0.07
64488;BMP280;50864;45.050;39.014;2023-02-23T05:39:19;101615.94;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-23T05:41:45;101627.28;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-23T05:44:12;101626.84;;;-0.12
64488;BMP280;50864;45.050;39.014;2023-02-23T05:46:37;101623.59;;;-0.14
64488;BMP280;50864;45.050;39.014;2023-02-23T05:49:03;101638.38;;;-0.13
64488;BMP280;50864;45.050;39.014;2023-02-23T05:51:31;101635.19;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-23T05:53:57;101643.22;;;0.05
64488;BMP280;50864;45.050;39.014;2023-02-23T05:56:24;101640.31;;;0.14
64488;BMP280;50864;45.050;39.014;2023-02-23T05:58:52;101654.37;;;0.21
64488;BMP280;50864;45.050;39.014;2023-02-23T06:01:19;101644.28;;;0.25
64488;BMP280;50864;45.050;39.014;2023-02-23T06:03:46;101639.84;;;0.25
64488;BMP280;50864;45.050;39.014;2023-02-23T06:06:12;101645.09;;;0.25
64488;BMP280;50864;45.050;39.014;2023-02-23T06:08:38;101648.16;;;0.29
64488;BMP280;50864;45.050;39.014;2023-02-23T06:11:05;101649.41;;;0.33
64488;BMP280;50864;45.050;39.014;2023-02-23T06:13:31;101653.13;;;0.39
64488;BMP280;50864;45.050;39.014;2023-02-23T06:15:58;101653.72;;;0.41
64488;BMP280;50864;45.050;39.014;2023-02-23T06:18:25;101659.97;;;0.40
64488;BMP280;50864;45.050;39.014;2023-02-23T06:20:51;101674.78;;;0.41
64488;BMP280;50864;45.050;39.014;2023-02-23T06:23:18;101681.31;;;0.45
64488;BMP280;50864;45.050;39.014;2023-02-23T06:25:45;101676.94;;;0.52
64488;BMP280;50864;45.050;39.014;2023-02-23T06:28:12;101675.38;;;0.57
64488;BMP280;50864;45.050;39.014;2023-02-23T06:30:38;101689.16;;;0.59
64488;BMP280;50864;45.050;39.014;2023-02-23T06:33:05;101695.72;;;0.63
64488;BMP280;50864;45.050;39.014;2023-02-23T06:35:31;101699.19;;;0.49
64488;BMP280;50864;45.050;39.014;2023-02-23T06:37:58;101698.34;;;0.27
64488;BMP280;50864;45.050;39.014;2023-02-23T06:40:24;101704.37;;;0.21
64488;BMP280;50864;45.050;39.014;2023-02-23T06:42:50;101715.53;;;0.23
64488;BMP280;50864;45.050;39.014;2023-02-23T06:45:16;101712.34;;;0.13
64488;BMP280;50864;45.050;39.014;2023-02-23T06:47:44;101714.75;;;0.08
64488;BMP280;50864;45.050;39.014;2023-02-23T06:50:10;101719.72;;;0.03
64488;BMP280;50864;45.050;39.014;2023-02-23T06:52:36;101728.63;;;0.02
64488;BMP280;50864;45.050;39.014;2023-02-23T06:55:05;101720.47;;;-0.03
64488;BMP280;50864;45.050;39.014;2023-02-23T06:57:31;101723.81;;;-0.24
64488;BMP280;50864;45.050;39.014;2023-02-23T06:59:57;101724.41;;;-0.37
64488;BMP280;50864;45.050;39.014;2023-02-23T07:02:23;101733.69;;;-0.41
64488;BMP280;50864;45.050;39.014;2023-02-23T07:04:49;101726.66;;;-0.48
64488;BMP280;50864;45.050;39.014;2023-02-23T07:07:15;101727.47;;;-0.48
64488;BMP280;50864;45.050;39.014;2023-02-23T07:09:41;101735.13;;;-0.53
64488;BMP280;50864;45.050;39.014;2023-02-23T07:12:08;101733.34;;;-0.60
64488;BMP280;50864;45.050;39.014;2023-02-23T07:14:34;101734.69;;;-0.64
64488;BMP280;50864;45.050;39.014;2023-02-23T07:17:00;101737.88;;;-0.69
64488;BMP280;50864;45.050;39.014;2023-02-23T07:19:26;101737.72;;;-0.67
64488;BMP280;50864;45.050;39.014;2023-02-23T07:21:51;101741.06;;;-0.59
64488;BMP280;50864;45.050;39.014;2023-02-23T07:24:18;101740.38;;;-0.53
64488;BMP280;50864;45.050;39.014;2023-02-23T07:26:44;101742.25;;;-0.47
64488;BMP280;50864;45.050;39.014;2023-02-23T07:29:12;101743.00;;;-0.38
64488;BMP280;50864;45.050;39.014;2023-02-23T07:31:38;101748.09;;;-0.37
64488;BMP280;50864;45.050;39.014;2023-02-23T07:34:05;101756.59;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T07:36:32;101761.97;;;-0.43
64488;BMP280;50864;45.050;39.014;2023-02-23T07:38:58;101764.03;;;-0.53
64488;BMP280;50864;45.050;39.014;2023-02-23T07:41:24;101767.81;;;-0.55
64488;BMP280;50864;45.050;39.014;2023-02-23T07:43:50;101768.28;;;-0.52
64488;BMP280;50864;45.050;39.014;2023-02-23T07:46:18;101754.59;;;-0.47
64488;BMP280;50864;45.050;39.014;2023-02-23T07:48:44;101760.97;;;-0.42
64488;BMP280;50864;45.050;39.014;2023-02-23T07:51:11;101769.91;;;-0.28
64488;BMP280;50864;45.050;39.014;2023-02-23T07:53:40;101762.81;;;-0.13
64488;BMP280;50864;45.050;39.014;2023-02-23T07:56:08;101766.91;;;-0.10
64488;BMP280;50864;45.050;39.014;2023-02-23T07:58:37;101770.00;;;-0.07
64488;BMP280;50864;45.050;39.014;2023-02-23T08:01:03;101770.91;;;0.00
64488;BMP280;50864;45.050;39.014;2023-02-23T08:03:30;101776.72;;;0.11
64488;BMP280;50864;45.050;39.014;2023-02-23T08:05:56;101780.19;;;0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T08:08:22;101773.97;;;0.33
64488;BMP280;50864;45.050;39.014;2023-02-23T08:10:49;101780.09;;;0.41
64488;BMP280;50864;45.050;39.014;2023-02-23T08:13:15;101786.09;;;0.49
64488;BMP280;50864;45.050;39.014;2023-02-23T08:15:42;101788.75;;;0.49
64488;BMP280;50864;45.050;39.014;2023-02-23T08:18:10;101790.72;;;0.62
64488;BMP280;50864;45.050;39.014;2023-02-23T08:20:36;101794.06;;;0.56
64488;BMP280;50864;45.050;39.014;2023-02-23T08:23:02;101791.91;;;0.45
64488;BMP280;50864;45.050;39.014;2023-02-23T08:25:28;101792.38;;;0.48
64488;BMP280;50864;45.050;39.014;2023-02-23T08:27:54;101798.53;;;0.55
64488;BMP280;50864;45.050;39.014;2023-02-23T08:30:23;101795.97;;;0.62
64488;BMP280;50864;45.050;39.014;2023-02-23T08:32:56;101795.13;;;0.76
64488;BMP280;50864;45.050;39.014;2023-02-23T08:35:23;101802.69;;;1.00
64488;BMP280;50864;45.050;39.014;2023-02-23T08:37:48;101796.31;;;1.37
64488;BMP280;50864;45.050;39.014;2023-02-23T08:40:15;101803.47;;;1.71
64488;BMP280;50864;45.050;39.014;2023-02-23T08:42:43;101803.37;;;1.86
64488;BMP280;50864;45.050;39.014;2023-02-23T08:45:10;101814.81;;;2.00
64488;BMP280;50864;45.050;39.014;2023-02-23T08:47:36;101808.78;;;2.06
64488;BMP280;50864;45.050;39.014;2023-02-23T08:50:03;101810.44;;;2.13
64488;BMP280;50864;45.050;39.014;2023-02-23T08:52:30;101805.28;;;2.40
64488;BMP280;50864;45.050;39.014;2023-02-23T08:54:56;101819.81;;;2.77
64488;BMP280;50864;45.050;39.014;2023-02-23T08:57:22;101817.03;;;2.98
64488;BMP280;50864;45.050;39.014;2023-02-23T08:59:48;101810.31;;;3.15
64488;BMP280;50864;45.050;39.014;2023-02-23T09:02:14;101819.50;;;3.32
64488;BMP280;50864;45.050;39.014;2023-02-23T09:04:40;101812.34;;;3.59
64488;BMP280;50864;45.050;39.014;2023-02-23T09:07:07;101820.03;;;3.94
64488;BMP280;50864;45.050;39.014;2023-02-23T09:09:34;101821.41;;;4.09
64488;BMP280;50864;45.050;39.014;2023-02-23T09:11:59;101824.25;;;4.15
64488;BMP280;50864;45.050;39.014;2023-02-23T09:14:26;101828.19;;;3.86
64488;BMP280;50864;45.050;39.014;2023-02-23T09:16:52;101824.78;;;3.46
64488;BMP280;50864;45.050;39.014;2023-02-23T09:19:18;101835.56;;;3.11
64488;BMP280;50864;45.050;39.014;2023-02-23T09:21:44;101831.25;;;3.04
64488;BMP280;50864;45.050;39.014;2023-02-23T09:24:10;101834.09;;;3.02
64488;BMP280;50864;45.050;39.014;2023-02-23T09:26:36;101824.75;;;3.06
64488;BMP280;50864;45.050;39.014;2023-02-23T09:29:05;101822.91;;;3.00
64488;BMP280;50864;45.050;39.014;2023-02-23T09:31:32;101829.19;;;2.79
64488;BMP280;50864;45.050;39.014;2023-02-23T09:33:58;101832.22;;;2.70
64488;BMP280;50864;45.050;39.014;2023-02-23T09:36:28;101834.03;;;2.76
64488;BMP280;50864;45.050;39.014;2023-02-23T09:38:56;101826.16;;;2.89
64488;BMP280;50864;45.050;39.014;2023-02-23T09:47:24;101826.78;;;2.91
64488;BMP280;50864;45.050;39.014;2023-02-23T09:49:52;101832.69;;;2.93
64488;BMP280;50864;45.050;39.014;2023-02-23T09:52:37;101833.16;;;2.49
64488;BMP280;50864;45.050;39.014;2023-02-23T09:55:05;101828.66;;;2.43
64488;BMP280;50864;45.050;39.014;2023-02-23T09:57:39;101832.19;;;2.56
64488;BMP280;50864;45.050;39.014;2023-02-23T10:05:26;101822.63;;;2.62
64488;BMP280;50864;45.050;39.014;2023-02-23T10:08:00;101828.28;;;2.52
64488;BMP280;50864;45.050;39.014;2023-02-23T10:10:56;101824.59;;;2.47
64488;BMP280;50864;45.050;39.014;2023-02-23T10:19:43;101821.50;;;2.98
64488;BMP280;50864;45.050;39.014;2023-02-23T10:22:12;101823.34;;;3.23
64488;BMP280;50864;45.050;39.014;2023-02-23T10:25:05;101816.03;;;3.32
64488;BMP280;50864;45.050;39.014;2023-02-23T10:27:40;101827.63;;;3.38
64488;BMP280;50864;45.050;39.014;2023-02-23T10:33:17;101823.13;;;3.38
64488;BMP280;50864;45.050;39.014;2023-02-23T10:35:45;101822.53;;;3.69
64488;BMP280;50864;45.050;39.014;2023-02-23T10:38:16;101831.13;;;4.22
64488;BMP280;50864;45.050;39.014;2023-02-23T10:40:50;101821.84;;;4.82
64488;BMP280;50864;45.050;39.014;2023-02-23T10:43:18;101823.78;;;4.94
64488;BMP280;50864;45.050;39.014;2023-02-23T10:45:49;101819.84;;;4.78
64488;BMP280;50864;45.050;39.014;2023-02-23T10:48:34;101824.81;;;4.61
64488;BMP280;50864;45.050;39.014;2023-02-23T10:51:06;101826.53;;;4.49
64488;BMP280;50864;45.050;39.014;2023-02-23T10:53:37;101823.13;;;4.35
64488;BMP280;50864;45.050;39.014;2023-02-23T10:58:37;101839.81;;;3.65
64488;BMP280;50864;45.050;39.014;2023-02-23T11:01:04;101830.25;;;3.38
64488;BMP280;50864;45.050;39.014;2023-02-23T11:03:41;101832.28;;;3.29
64488;BMP280;50864;45.050;39.014;2023-02-23T11:08:53;101837.97;;;3.52
64488;BMP280;50864;45.050;39.014;2023-02-23T11:11:25;101843.28;;;3.59
64488;BMP280;50864;45.050;39.014;2023-02-23T11:13:56;101843.47;;;3.77
64488;BMP280;50864;45.050;39.014;2023-02-23T11:18:59;101845.53;;;3.49
64488;BMP280;50864;45.050;39.014;2023-02-23T11:23:56;101839.00;;;3.25
64488;BMP280;50864;45.050;39.014;2023-02-23T11:26:50;101848.16;;;3.09
64488;BMP280;50864;45.050;39.014;2023-02-23T11:29:31;101848.94;;;2.90
64488;BMP280;50864;45.050;39.014;2023-02-23T11:32:20;101851.53;;;2.70
64488;BMP280;50864;45.050;39.014;2023-02-23T11:34:47;101846.19;;;2.64
64488;BMP280;50864;45.050;39.014;2023-02-23T11:37:33;101841.97;;;2.76
64488;BMP280;50864;45.050;39.014;2023-02-23T11:40:01;101848.38;;;3.08
64488;BMP280;50864;45.050;39.014;2023-02-23T11:42:28;101847.37;;;3.68
64488;BMP280;50864;45.050;39.014;2023-02-23T11:45:16;101841.19;;;4.14
64488;BMP280;50864;45.050;39.014;2023-02-23T11:47:48;101850.91;;;4.26
64488;BMP280;50864;45.050;39.014;2023-02-23T11:50:24;101846.91;;;3.97
64488;BMP280;50864;45.050;39.014;2023-02-23T11:53:04;101850.84;;;3.62
64488;BMP280;50864;45.050;39.014;2023-02-23T11:55:33;101858.56;;;3.30
64488;BMP280;50864;45.050;39.014;2023-02-23T11:58:22;101853.84;;;2.93
64488;BMP280;50864;45.050;39.014;2023-02-23T12:00:56;101866.84;;;3.01
64488;BMP280;50864;45.050;39.014;2023-02-23T12:03:25;101867.53;;;3.36
64488;BMP280;50864;45.050;39.014;2023-02-23T12:05:56;101858.13;;;3.73
64488;BMP280;50864;45.050;39.014;2023-02-23T12:08:42;101871.69;;;4.16
64488;BMP280;50864;45.050;39.014;2023-02-23T12:11:15;101874.94;;;4.25
64488;BMP280;50864;45.050;39.014;2023-02-23T12:13:56;101871.56;;;3.91
64488;BMP280;50864;45.050;39.014;2023-02-23T12:16:38;101884.84;;;3.58
64488;BMP280;50864;45.050;39.014;2023-02-23T12:19:20;101890.50;;;3.29
64488;BMP280;50864;45.050;39.014;2023-02-23T12:21:55;101894.78;;;3.17
64488;BMP280;50864;45.050;39.014;2023-02-23T12:24:57;101897.81;;;3.07
64488;BMP280;50864;45.050;39.014;2023-02-23T12:30:17;101894.50;;;2.85
64488;BMP280;50864;45.050;39.014;2023-02-23T12:35:27;101897.97;;;2.45
64488;BMP280;50864;45.050;39.014;2023-02-23T12:38:11;101900.06;;;2.22
64488;BMP280;50864;45.050;39.014;2023-02-23T12:40:39;101903.84;;;2.06
64488;BMP280;50864;45.050;39.014;2023-02-23T12:43:16;101911.59;;;2.14
64488;BMP280;50864;45.050;39.014;2023-02-23T12:50:55;101914.09;;;3.17
64488;BMP280;50864;45.050;39.014;2023-02-23T12:53:26;101917.81;;;3.49
64488;BMP280;50864;45.050;39.014;2023-02-23T13:01:34;101912.72;;;4.00
64488;BMP280;50864;45.050;39.014;2023-02-23T13:12:15;101927.00;;;3.47
64488;BMP280;50864;45.050;39.014;2023-02-23T13:20:40;101934.91;;;3.53
64488;BMP280;50864;45.050;39.014;2023-02-23T13:31:58;101948.06;;;2.66
64488;BMP280;50864;45.050;39.014;2023-02-23T13:34:28;101940.53;;;2.56
64488;BMP280;50864;45.050;39.014;2023-02-23T13:36:56;101945.37;;;2.53
64488;BMP280;50864;45.050;39.014;2023-02-23T13:39:28;101944.56;;;2.52
64488;BMP280;50864;45.050;39.014;2023-02-23T13:47:50;101961.50;;;2.37
64488;BMP280;50864;45.050;39.014;2023-02-23T13:56:18;101954.12;;;2.19
64488;BMP280;50864;45.050;39.014;2023-02-23T13:58:47;101964.28;;;2.22
64488;BMP280;50864;45.050;39.014;2023-02-23T14:01:19;101965.56;;;2.33
64488;BMP280;50864;45.050;39.014;2023-02-23T14:03:56;101968.56;;;2.23
64488;BMP280;50864;45.050;39.014;2023-02-23T14:06:26;101978.81;;;2.11
64488;BMP280;50864;45.050;39.014;2023-02-23T14:08:58;101974.38;;;1.91
64488;BMP280;50864;45.050;39.014;2023-02-23T14:14:01;101968.19;;;1.56
64488;BMP280;50864;45.050;39.014;2023-02-23T14:16:28;101979.00;;;1.46
64488;BMP280;50864;45.050;39.014;2023-02-23T14:21:34;101987.84;;;1.38
64488;BMP280;50864;45.050;39.014;2023-02-23T14:27:03;101997.44;;;1.25
64488;BMP280;50864;45.050;39.014;2023-02-23T14:29:41;101987.62;;;1.19
64488;BMP280;50864;45.050;39.014;2023-02-23T14:37:35;101998.28;;;0.81
64488;BMP280;50864;45.050;39.014;2023-02-23T14:42:37;102001.91;;;0.51
64488;BMP280;50864;45.050;39.014;2023-02-23T14:47:45;102017.28;;;0.24
64488;BMP280;50864;45.050;39.014;2023-02-23T14:50:18;102021.50;;;0.11
64488;BMP280;50864;45.050;39.014;2023-02-23T14:52:47;102021.28;;;-0.03
64488;BMP280;50864;45.050;39.014;2023-02-23T14:55:20;102024.50;;;-0.15
64488;BMP280;50864;45.050;39.014;2023-02-23T14:57:47;102032.78;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-23T15:03:02;102027.25;;;-0.48
64488;BMP280;50864;45.050;39.014;2023-02-23T15:05:30;102044.06;;;-0.57
64488;BMP280;50864;45.050;39.014;2023-02-23T15:07:58;102040.84;;;-0.67
64488;BMP280;50864;45.050;39.014;2023-02-23T15:10:31;102048.72;;;-0.75
64488;BMP280;50864;45.050;39.014;2023-02-23T15:12:58;102046.97;;;-0.83
64488;BMP280;50864;45.050;39.014;2023-02-23T15:15:26;102055.03;;;-0.92
64488;BMP280;50864;45.050;39.014;2023-02-23T15:17:54;102058.50;;;-1.00
64488;BMP280;50864;45.050;39.014;2023-02-23T15:20:28;102056.38;;;-1.04
64488;BMP280;50864;45.050;39.014;2023-02-23T15:22:58;102073.47;;;-1.09
64488;BMP280;50864;45.050;39.014;2023-02-23T15:25:34;102075.75;;;-1.14
64488;BMP280;50864;45.050;39.014;2023-02-23T15:28:10;102083.16;;;-1.17
64488;BMP280;50864;45.050;39.014;2023-02-23T15:30:44;102090.87;;;-1.24
64488;BMP280;50864;45.050;39.014;2023-02-23T15:33:12;102076.44;;;-1.28
64488;BMP280;50864;45.050;39.014;2023-02-23T15:38:15;102100.56;;;-1.32
64488;BMP280;50864;45.050;39.014;2023-02-23T15:40:43;102093.97;;;-1.36
64488;BMP280;50864;45.050;39.014;2023-02-23T15:43:10;102114.47;;;-1.40
64488;BMP280;50864;45.050;39.014;2023-02-23T15:45:39;102110.38;;;-1.43
64488;BMP280;50864;45.050;39.014;2023-02-23T15:48:14;102115.16;;;-1.46
64488;BMP280;50864;45.050;39.014;2023-02-23T15:50:45;102118.91;;;-1.49
64488;BMP280;50864;45.050;39.014;2023-02-23T15:53:34;102126.28;;;-1.52
