sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67377;BME280;54261;46.086;6.588;2023-02-23T00:02:37;92198.84;;;9.46;41.88
67377;BME280;54261;46.086;6.588;2023-02-23T00:07:41;92217.59;;;9.20;41.76
67377;BME280;54261;46.086;6.588;2023-02-23T00:12:44;92211.78;;;9.27;42.17
67377;BME280;54261;46.086;6.588;2023-02-23T00:17:46;92202.66;;;9.10;42.12
67377;BME280;54261;46.086;6.588;2023-02-23T00:22:48;92206.41;;;9.27;41.90
67377;BME280;54261;46.086;6.588;2023-02-23T00:27:51;92202.00;;;9.40;42.08
67377;BME280;54261;46.086;6.588;2023-02-23T00:32:53;92175.38;;;8.99;41.53
67377;BME280;54261;46.086;6.588;2023-02-23T00:37:55;92158.53;;;8.99;41.50
67377;BME280;54261;46.086;6.588;2023-02-23T00:42:57;92129.56;;;8.92;41.18
67377;BME280;54261;46.086;6.588;2023-02-23T00:48:00;92189.22;;;9.45;41.54
67377;BME280;54261;46.086;6.588;2023-02-23T00:53:04;92196.19;;;9.02;41.87
67377;BME280;54261;46.086;6.588;2023-02-23T00:58:05;92189.47;;;8.56;41.85
67377;BME280;54261;46.086;6.588;2023-02-23T01:03:10;92183.06;;;8.83;42.19
67377;BME280;54261;46.086;6.588;2023-02-23T01:08:12;92183.38;;;8.90;42.19
67377;BME280;54261;46.086;6.588;2023-02-23T01:13:15;92179.78;;;8.19;43.28
67377;BME280;54261;46.086;6.588;2023-02-23T01:18:20;92149.75;;;8.22;42.91
67377;BME280;54261;46.086;6.588;2023-02-23T01:23:21;92166.56;;;9.16;42.36
67377;BME280;54261;46.086;6.588;2023-02-23T01:28:23;92142.94;;;8.92;41.49
67377;BME280;54261;46.086;6.588;2023-02-23T01:33:25;92171.78;;;9.30;41.45
67377;BME280;54261;46.086;6.588;2023-02-23T01:38:27;92155.66;;;9.57;40.59
67377;BME280;54261;46.086;6.588;2023-02-23T01:43:29;92144.97;;;8.77;41.19
67377;BME280;54261;46.086;6.588;2023-02-23T01:48:35;92145.44;;;8.62;41.75
67377;BME280;54261;46.086;6.588;2023-02-23T01:53:41;92142.44;;;8.55;41.91
67377;BME280;54261;46.086;6.588;2023-02-23T01:58:46;92143.41;;;8.85;42.55
67377;BME280;54261;46.086;6.588;2023-02-23T02:04:01;92111.94;;;9.09;41.96
67377;BME280;54261;46.086;6.588;2023-02-23T02:09:07;92148.31;;;9.10;42.17
67377;BME280;54261;46.086;6.588;2023-02-23T02:14:28;92119.25;;;8.24;42.03
67377;BME280;54261;46.086;6.588;2023-02-23T02:25:06;92157.72;;;8.72;44.47
67377;BME280;54261;46.086;6.588;2023-02-23T02:46:57;92141.56;;;9.03;43.83
67377;BME280;54261;46.086;6.588;2023-02-23T02:52:26;92103.09;;;9.08;43.17
67377;BME280;54261;46.086;6.588;2023-02-23T02:57:31;92133.63;;;9.33;42.56
67377;BME280;54261;46.086;6.588;2023-02-23T03:02:39;92119.78;;;8.96;42.53
67377;BME280;54261;46.086;6.588;2023-02-23T03:08:20;92096.66;;;8.83;42.72
67377;BME280;54261;46.086;6.588;2023-02-23T03:14:20;92117.25;;;8.73;43.37
67377;BME280;54261;46.086;6.588;2023-02-23T03:19:59;92127.03;;;7.93;45.68
67377;BME280;54261;46.086;6.588;2023-02-23T03:25:31;92124.88;;;8.13;45.62
67377;BME280;54261;46.086;6.588;2023-02-23T03:31:01;92118.53;;;8.76;44.53
67377;BME280;54261;46.086;6.588;2023-02-23T03:36:27;92126.59;;;9.11;43.32
67377;BME280;54261;46.086;6.588;2023-02-23T03:41:56;92121.84;;;9.26;43.71
67377;BME280;54261;46.086;6.588;2023-02-23T03:47:21;92120.09;;;9.21;43.08
67377;BME280;54261;46.086;6.588;2023-02-23T03:52:52;92102.34;;;9.08;42.72
67377;BME280;54261;46.086;6.588;2023-02-23T03:58:17;92119.44;;;9.51;42.01
67377;BME280;54261;46.086;6.588;2023-02-23T04:03:41;92090.69;;;8.59;43.33
67377;BME280;54261;46.086;6.588;2023-02-23T04:09:05;92080.13;;;9.07;43.00
67377;BME280;54261;46.086;6.588;2023-02-23T04:14:33;92105.59;;;9.31;43.01
67377;BME280;54261;46.086;6.588;2023-02-23T04:19:37;92102.16;;;9.30;42.94
67377;BME280;54261;46.086;6.588;2023-02-23T04:24:39;92084.78;;;9.37;42.69
67377;BME280;54261;46.086;6.588;2023-02-23T04:29:40;92089.38;;;9.36;42.32
67377;BME280;54261;46.086;6.588;2023-02-23T04:34:43;92104.66;;;9.27;42.27
67377;BME280;54261;46.086;6.588;2023-02-23T04:39:45;92110.06;;;9.66;41.84
67377;BME280;54261;46.086;6.588;2023-02-23T04:44:50;92119.06;;;9.61;41.64
67377;BME280;54261;46.086;6.588;2023-02-23T04:49:51;92112.13;;;9.60;41.69
67377;BME280;54261;46.086;6.588;2023-02-23T04:54:54;92119.03;;;9.04;41.94
67377;BME280;54261;46.086;6.588;2023-02-23T04:59:56;92119.75;;;9.40;42.24
67377;BME280;54261;46.086;6.588;2023-02-23T05:04:58;92123.22;;;9.49;42.18
67377;BME280;54261;46.086;6.588;2023-02-23T05:09:59;92112.28;;;9.63;41.53
67377;BME280;54261;46.086;6.588;2023-02-23T05:15:02;92112.34;;;9.46;41.21
67377;BME280;54261;46.086;6.588;2023-02-23T05:20:04;92092.31;;;9.52;41.53
67377;BME280;54261;46.086;6.588;2023-02-23T05:25:07;92119.56;;;9.63;41.28
67377;BME280;54261;46.086;6.588;2023-02-23T05:30:11;92106.97;;;9.55;41.10
67377;BME280;54261;46.086;6.588;2023-02-23T05:35:13;92105.19;;;9.68;41.16
67377;BME280;54261;46.086;6.588;2023-02-23T05:40:14;92088.78;;;8.77;41.94
67377;BME280;54261;46.086;6.588;2023-02-23T05:45:16;92036.25;;;8.64;42.04
67377;BME280;54261;46.086;6.588;2023-02-23T05:50:18;92087.53;;;9.01;42.14
67377;BME280;54261;46.086;6.588;2023-02-23T05:55:20;92076.75;;;8.04;42.74
67377;BME280;54261;46.086;6.588;2023-02-23T06:00:22;92093.97;;;8.91;42.78
67377;BME280;54261;46.086;6.588;2023-02-23T06:05:24;92102.16;;;9.13;42.02
67377;BME280;54261;46.086;6.588;2023-02-23T06:10:26;92095.38;;;8.54;43.24
67377;BME280;54261;46.086;6.588;2023-02-23T06:15:28;92092.25;;;8.52;43.15
67377;BME280;54261;46.086;6.588;2023-02-23T06:20:30;92074.63;;;8.77;43.12
67377;BME280;54261;46.086;6.588;2023-02-23T06:25:32;92081.88;;;8.68;43.12
67377;BME280;54261;46.086;6.588;2023-02-23T06:30:34;92096.19;;;8.63;42.86
67377;BME280;54261;46.086;6.588;2023-02-23T06:35:37;92086.09;;;8.60;43.04
67377;BME280;54261;46.086;6.588;2023-02-23T06:40:39;92015.59;;;8.64;42.25
67377;BME280;54261;46.086;6.588;2023-02-23T06:45:41;92065.78;;;8.94;41.92
67377;BME280;54261;46.086;6.588;2023-02-23T06:50:43;92093.50;;;8.63;42.05
67377;BME280;54261;46.086;6.588;2023-02-23T06:55:45;92097.13;;;8.76;42.30
67377;BME280;54261;46.086;6.588;2023-02-23T07:00:47;92097.75;;;7.48;44.51
67377;BME280;54261;46.086;6.588;2023-02-23T07:05:49;92106.25;;;8.57;43.23
67377;BME280;54261;46.086;6.588;2023-02-23T07:10:51;92110.50;;;8.49;42.42
67377;BME280;54261;46.086;6.588;2023-02-23T07:15:56;92123.19;;;8.26;43.43
67377;BME280;54261;46.086;6.588;2023-02-23T07:20:58;92115.56;;;8.77;42.92
67377;BME280;54261;46.086;6.588;2023-02-23T07:26:00;92116.66;;;8.94;42.22
67377;BME280;54261;46.086;6.588;2023-02-23T07:31:02;92117.63;;;9.16;42.20
67377;BME280;54261;46.086;6.588;2023-02-23T07:36:04;92037.81;;;8.65;41.88
67377;BME280;54261;46.086;6.588;2023-02-23T07:41:06;92123.25;;;8.97;41.99
67377;BME280;54261;46.086;6.588;2023-02-23T07:46:08;92126.88;;;9.18;42.26
67377;BME280;54261;46.086;6.588;2023-02-23T07:51:11;92126.72;;;8.79;42.24
67377;BME280;54261;46.086;6.588;2023-02-23T07:56:14;92101.84;;;8.70;42.24
67377;BME280;54261;46.086;6.588;2023-02-23T08:01:16;92131.88;;;8.49;43.06
67377;BME280;54261;46.086;6.588;2023-02-23T08:06:19;92135.22;;;8.82;43.02
67377;BME280;54261;46.086;6.588;2023-02-23T08:11:21;92129.56;;;8.92;42.46
67377;BME280;54261;46.086;6.588;2023-02-23T08:16:24;92115.22;;;8.97;42.81
67377;BME280;54261;46.086;6.588;2023-02-23T08:21:26;92124.53;;;8.99;42.45
67377;BME280;54261;46.086;6.588;2023-02-23T08:26:30;92120.41;;;9.28;42.39
67377;BME280;54261;46.086;6.588;2023-02-23T08:31:32;92112.38;;;9.28;42.07
67377;BME280;54261;46.086;6.588;2023-02-23T08:36:34;92109.56;;;9.25;42.44
67377;BME280;54261;46.086;6.588;2023-02-23T08:41:40;92104.66;;;9.27;42.39
67377;BME280;54261;46.086;6.588;2023-02-23T08:46:42;92113.34;;;8.79;43.26
67377;BME280;54261;46.086;6.588;2023-02-23T08:51:46;92093.84;;;8.88;43.11
67377;BME280;54261;46.086;6.588;2023-02-23T08:56:47;92103.25;;;8.59;44.19
67377;BME280;54261;46.086;6.588;2023-02-23T09:01:49;92110.03;;;6.80;48.14
67377;BME280;54261;46.086;6.588;2023-02-23T09:06:52;92102.66;;;7.00;48.18
67377;BME280;54261;46.086;6.588;2023-02-23T09:11:55;92082.28;;;8.08;47.34
67377;BME280;54261;46.086;6.588;2023-02-23T09:16:59;92107.47;;;9.48;44.72
67377;BME280;54261;46.086;6.588;2023-02-23T09:22:01;92031.66;;;8.73;44.25
67377;BME280;54261;46.086;6.588;2023-02-23T09:27:03;92097.91;;;9.29;44.83
67377;BME280;54261;46.086;6.588;2023-02-23T09:32:08;92095.00;;;10.30;43.24
67377;BME280;54261;46.086;6.588;2023-02-23T09:37:10;92101.09;;;10.00;42.85
67377;BME280;54261;46.086;6.588;2023-02-23T09:42:19;92101.19;;;11.15;41.54
67377;BME280;54261;46.086;6.588;2023-02-23T09:47:39;92007.44;;;9.74;42.86
67377;BME280;54261;46.086;6.588;2023-02-23T09:52:51;92068.66;;;8.45;46.75
67377;BME280;54261;46.086;6.588;2023-02-23T09:57:56;92065.59;;;6.53;51.39
67377;BME280;54261;46.086;6.588;2023-02-23T10:03:26;92105.81;;;5.31;56.56
67377;BME280;54261;46.086;6.588;2023-02-23T10:14:51;92108.16;;;5.32;56.69
67377;BME280;54261;46.086;6.588;2023-02-23T10:20:06;92071.38;;;5.67;54.74
67377;BME280;54261;46.086;6.588;2023-02-23T10:25:17;92084.47;;;5.03;57.46
67377;BME280;54261;46.086;6.588;2023-02-23T10:35:27;92103.75;;;4.42;61.71
67377;BME280;54261;46.086;6.588;2023-02-23T10:40:32;92104.59;;;5.70;57.03
67377;BME280;54261;46.086;6.588;2023-02-23T10:45:40;92111.16;;;5.45;57.92
67377;BME280;54261;46.086;6.588;2023-02-23T10:50:46;92061.59;;;4.54;59.79
67377;BME280;54261;46.086;6.588;2023-02-23T10:56:13;92091.50;;;5.12;57.56
67377;BME280;54261;46.086;6.588;2023-02-23T11:06:37;92108.47;;;5.31;58.71
67377;BME280;54261;46.086;6.588;2023-02-23T11:12:14;92092.84;;;5.57;57.07
67377;BME280;54261;46.086;6.588;2023-02-23T11:22:25;92080.44;;;8.35;50.31
67377;BME280;54261;46.086;6.588;2023-02-23T11:27:31;92093.06;;;5.13;55.31
67377;BME280;54261;46.086;6.588;2023-02-23T11:32:33;92072.19;;;7.64;52.68
67377;BME280;54261;46.086;6.588;2023-02-23T11:37:39;92090.28;;;7.04;50.32
67377;BME280;54261;46.086;6.588;2023-02-23T11:42:51;92046.31;;;6.56;51.70
67377;BME280;54261;46.086;6.588;2023-02-23T11:47:56;92072.47;;;4.72;56.76
67377;BME280;54261;46.086;6.588;2023-02-23T11:53:15;92073.13;;;5.86;55.89
67377;BME280;54261;46.086;6.588;2023-02-23T11:58:22;92063.75;;;6.99;51.16
67377;BME280;54261;46.086;6.588;2023-02-23T12:03:26;92064.75;;;3.75;61.01
67377;BME280;54261;46.086;6.588;2023-02-23T12:08:38;92070.84;;;5.93;54.84
67377;BME280;54261;46.086;6.588;2023-02-23T12:14:13;92011.91;;;4.69;58.29
67377;BME280;54261;46.086;6.588;2023-02-23T12:19:39;92062.59;;;6.32;56.05
67377;BME280;54261;46.086;6.588;2023-02-23T12:24:55;92066.47;;;7.40;54.98
67377;BME280;54261;46.086;6.588;2023-02-23T12:30:22;92046.41;;;5.77;58.37
67377;BME280;54261;46.086;6.588;2023-02-23T12:40:38;92049.88;;;7.20;55.94
67377;BME280;54261;46.086;6.588;2023-02-23T12:50:55;92018.50;;;4.72;59.25
67377;BME280;54261;46.086;6.588;2023-02-23T13:01:07;92023.66;;;7.62;51.40
67377;BME280;54261;46.086;6.588;2023-02-23T13:27:57;92029.06;;;6.99;55.65
67377;BME280;54261;46.086;6.588;2023-02-23T13:33:14;92031.75;;;7.40;52.18
67377;BME280;54261;46.086;6.588;2023-02-23T13:48:58;91967.41;;;9.99;44.06
67377;BME280;54261;46.086;6.588;2023-02-23T13:59:22;92027.06;;;11.73;42.35
67377;BME280;54261;46.086;6.588;2023-02-23T14:04:26;91950.38;;;8.30;48.35
67377;BME280;54261;46.086;6.588;2023-02-23T14:09:40;91948.72;;;6.46;52.52
67377;BME280;54261;46.086;6.588;2023-02-23T14:14:45;92006.06;;;9.29;49.40
67377;BME280;54261;46.086;6.588;2023-02-23T14:30:44;91995.50;;;8.58;49.23
67377;BME280;54261;46.086;6.588;2023-02-23T14:35:53;92002.97;;;9.00;48.66
67377;BME280;54261;46.086;6.588;2023-02-23T14:40:55;92004.69;;;9.23;47.93
67377;BME280;54261;46.086;6.588;2023-02-23T14:45:58;91981.06;;;7.57;50.26
67377;BME280;54261;46.086;6.588;2023-02-23T14:51:13;91986.19;;;8.64;48.39
67377;BME280;54261;46.086;6.588;2023-02-23T14:56:21;91994.91;;;9.18;46.87
67377;BME280;54261;46.086;6.588;2023-02-23T15:01:38;91968.38;;;9.34;45.74
67377;BME280;54261;46.086;6.588;2023-02-23T15:06:40;91993.59;;;10.99;44.77
67377;BME280;54261;46.086;6.588;2023-02-23T15:11:46;91972.00;;;9.38;44.87
67377;BME280;54261;46.086;6.588;2023-02-23T15:16:49;91984.03;;;8.22;49.04
67377;BME280;54261;46.086;6.588;2023-02-23T15:21:53;91968.59;;;8.55;47.62
67377;BME280;54261;46.086;6.588;2023-02-23T15:26:56;91990.25;;;8.79;48.13
67377;BME280;54261;46.086;6.588;2023-02-23T15:32:18;91972.88;;;11.58;43.10
67377;BME280;54261;46.086;6.588;2023-02-23T15:37:36;91986.97;;;12.58;39.78
67377;BME280;54261;46.086;6.588;2023-02-23T15:42:43;91983.19;;;9.40;45.28
67377;BME280;54261;46.086;6.588;2023-02-23T15:47:46;91951.63;;;9.07;45.60
67377;BME280;54261;46.086;6.588;2023-02-23T15:52:50;91991.88;;;8.45;47.65
67377;BME280;54261;46.086;6.588;2023-02-23T15:57:59;91978.47;;;9.97;45.26
67377;BME280;54261;46.086;6.588;2023-02-23T16:03:04;91919.47;;;10.73;42.48
67377;BME280;54261;46.086;6.588;2023-02-23T16:08:17;91974.66;;;9.98;43.75
67377;BME280;54261;46.086;6.588;2023-02-23T16:13:23;91971.38;;;9.92;44.13
67377;BME280;54261;46.086;6.588;2023-02-23T16:18:38;91947.66;;;9.52;45.03
67377;BME280;54261;46.086;6.588;2023-02-23T16:23:46;91961.44;;;11.99;42.54
67377;BME280;54261;46.086;6.588;2023-02-23T16:28:55;91953.22;;;12.20;41.13
67377;BME280;54261;46.086;6.588;2023-02-23T16:33:58;91983.28;;;12.10;41.95
67377;BME280;54261;46.086;6.588;2023-02-23T16:39:05;91985.66;;;13.09;39.70
67377;BME280;54261;46.086;6.588;2023-02-23T16:44:13;91969.97;;;12.42;39.09
67377;BME280;54261;46.086;6.588;2023-02-23T16:49:19;91979.22;;;12.28;39.84
67377;BME280;54261;46.086;6.588;2023-02-23T16:54:24;91976.34;;;11.59;40.17
67377;BME280;54261;46.086;6.588;2023-02-23T16:59:26;91977.34;;;11.92;40.04
67377;BME280;54261;46.086;6.588;2023-02-23T17:04:29;91926.59;;;11.78;39.86
67377;BME280;54261;46.086;6.588;2023-02-23T17:09:31;91986.22;;;12.86;39.17
67377;BME280;54261;46.086;6.588;2023-02-23T17:14:33;91981.00;;;12.65;38.74
67377;BME280;54261;46.086;6.588;2023-02-23T17:19:34;91963.84;;;12.98;37.89
67377;BME280;54261;46.086;6.588;2023-02-23T17:24:38;92006.16;;;12.57;38.07
67377;BME280;54261;46.086;6.588;2023-02-23T17:29:40;91985.94;;;12.63;38.06
67377;BME280;54261;46.086;6.588;2023-02-23T17:34:42;92009.34;;;12.34;38.48
67377;BME280;54261;46.086;6.588;2023-02-23T17:39:44;91992.25;;;12.55;38.16
67377;BME280;54261;46.086;6.588;2023-02-23T17:44:51;92015.97;;;10.48;41.37
67377;BME280;54261;46.086;6.588;2023-02-23T17:49:53;92024.78;;;11.25;41.22
67377;BME280;54261;46.086;6.588;2023-02-23T17:54:55;92019.81;;;12.23;38.88
67377;BME280;54261;46.086;6.588;2023-02-23T18:00:00;91979.09;;;10.24;41.51
67377;BME280;54261;46.086;6.588;2023-02-23T18:05:13;92018.06;;;9.23;44.61
67377;BME280;54261;46.086;6.588;2023-02-23T18:10:16;92025.53;;;10.58;42.30
67377;BME280;54261;46.086;6.588;2023-02-23T18:15:19;92048.53;;;11.94;40.53
67377;BME280;54261;46.086;6.588;2023-02-23T18:20:25;92047.13;;;11.76;40.11
67377;BME280;54261;46.086;6.588;2023-02-23T18:25:28;92035.84;;;12.20;38.99
67377;BME280;54261;46.086;6.588;2023-02-23T18:30:30;92052.63;;;11.79;39.19
67377;BME280;54261;46.086;6.588;2023-02-23T18:35:34;92018.94;;;11.94;39.28
67377;BME280;54261;46.086;6.588;2023-02-23T18:40:39;92046.31;;;12.50;38.29
67377;BME280;54261;46.086;6.588;2023-02-23T18:45:41;92041.22;;;12.61;38.41
67377;BME280;54261;46.086;6.588;2023-02-23T18:50:43;92013.94;;;12.21;38.50
67377;BME280;54261;46.086;6.588;2023-02-23T18:55:45;92028.31;;;11.88;39.00
67377;BME280;54261;46.086;6.588;2023-02-23T19:00:47;92031.34;;;11.74;38.97
67377;BME280;54261;46.086;6.588;2023-02-23T19:05:49;92032.59;;;11.18;39.51
67377;BME280;54261;46.086;6.588;2023-02-23T19:10:53;91988.97;;;10.54;40.59
67377;BME280;54261;46.086;6.588;2023-02-23T19:15:55;92011.72;;;10.26;41.47
67377;BME280;54261;46.086;6.588;2023-02-23T19:21:03;92021.13;;;10.75;41.29
67377;BME280;54261;46.086;6.588;2023-02-23T19:26:05;91995.69;;;10.39;41.82
67377;BME280;54261;46.086;6.588;2023-02-23T19:31:09;91905.44;;;10.22;40.37
67377;BME280;54261;46.086;6.588;2023-02-23T19:36:15;92020.28;;;11.17;40.15
67377;BME280;54261;46.086;6.588;2023-02-23T19:41:18;91996.69;;;11.35;39.94
67377;BME280;54261;46.086;6.588;2023-02-23T19:46:23;92008.78;;;10.19;40.47
67377;BME280;54261;46.086;6.588;2023-02-23T19:51:28;92016.38;;;10.59;41.00
67377;BME280;54261;46.086;6.588;2023-02-23T19:56:30;92015.47;;;10.89;40.02
67377;BME280;54261;46.086;6.588;2023-02-23T20:01:32;92010.78;;;10.65;40.82
67377;BME280;54261;46.086;6.588;2023-02-23T20:06:41;91953.81;;;9.83;40.08
67377;BME280;54261;46.086;6.588;2023-02-23T20:11:47;91973.97;;;10.10;39.70
67377;BME280;54261;46.086;6.588;2023-02-23T20:16:49;92023.78;;;10.96;39.75
67377;BME280;54261;46.086;6.588;2023-02-23T20:21:51;92029.81;;;10.93;39.18
67377;BME280;54261;46.086;6.588;2023-02-23T20:26:53;92017.44;;;10.46;39.78
67377;BME280;54261;46.086;6.588;2023-02-23T20:31:59;92032.06;;;9.97;40.71
67377;BME280;54261;46.086;6.588;2023-02-23T20:37:02;92024.16;;;10.01;40.10
67377;BME280;54261;46.086;6.588;2023-02-23T20:42:05;92027.88;;;8.92;42.41
67377;BME280;54261;46.086;6.588;2023-02-23T20:47:06;92013.25;;;8.72;43.18
67377;BME280;54261;46.086;6.588;2023-02-23T20:52:10;92031.06;;;9.81;42.32
67377;BME280;54261;46.086;6.588;2023-02-23T20:57:13;91947.19;;;9.20;41.73
67377;BME280;54261;46.086;6.588;2023-02-23T21:02:15;92036.22;;;10.16;40.99
67377;BME280;54261;46.086;6.588;2023-02-23T21:07:16;92034.09;;;10.30;40.32
67377;BME280;54261;46.086;6.588;2023-02-23T21:12:19;92026.59;;;10.66;39.40
67377;BME280;54261;46.086;6.588;2023-02-23T21:17:21;92035.34;;;9.34;40.27
67377;BME280;54261;46.086;6.588;2023-02-23T21:22:23;92029.13;;;9.51;40.81
67377;BME280;54261;46.086;6.588;2023-02-23T21:27:26;92038.38;;;8.97;41.69
67377;BME280;54261;46.086;6.588;2023-02-23T21:32:28;92018.16;;;9.44;41.41
67377;BME280;54261;46.086;6.588;2023-02-23T21:37:33;92015.59;;;8.82;42.17
67377;BME280;54261;46.086;6.588;2023-02-23T21:42:36;92009.41;;;9.56;41.31
67377;BME280;54261;46.086;6.588;2023-02-23T21:47:40;92031.00;;;10.19;39.91
67377;BME280;54261;46.086;6.588;2023-02-23T21:52:44;91946.22;;;9.25;39.74
67377;BME280;54261;46.086;6.588;2023-02-23T21:57:48;92027.63;;;10.31;39.84
67377;BME280;54261;46.086;6.588;2023-02-23T22:02:50;92002.94;;;10.17;39.74
67377;BME280;54261;46.086;6.588;2023-02-23T22:07:53;92028.84;;;10.13;39.32
67377;BME280;54261;46.086;6.588;2023-02-23T22:12:55;92024.91;;;9.41;40.04
67377;BME280;54261;46.086;6.588;2023-02-23T22:17:57;92022.81;;;10.16;40.00
67377;BME280;54261;46.086;6.588;2023-02-23T22:22:59;92033.19;;;10.47;39.24
67377;BME280;54261;46.086;6.588;2023-02-23T22:28:01;92013.22;;;10.15;39.29
67377;BME280;54261;46.086;6.588;2023-02-23T22:33:03;91981.28;;;10.01;39.07
67377;BME280;54261;46.086;6.588;2023-02-23T22:38:05;92039.25;;;10.14;38.90
67377;BME280;54261;46.086;6.588;2023-02-23T22:43:09;92023.75;;;9.90;39.90
67377;BME280;54261;46.086;6.588;2023-02-23T22:48:11;92031.91;;;9.94;39.83
67377;BME280;54261;46.086;6.588;2023-02-23T22:53:15;92014.63;;;9.52;40.38
67377;BME280;54261;46.086;6.588;2023-02-23T22:58:17;92020.34;;;8.59;41.30
67377;BME280;54261;46.086;6.588;2023-02-23T23:03:23;92024.03;;;7.87;43.16
67377;BME280;54261;46.086;6.588;2023-02-23T23:08:31;92020.34;;;8.59;42.91
67377;BME280;54261;46.086;6.588;2023-02-23T23:13:44;92027.59;;;8.58;42.72
67377;BME280;54261;46.086;6.588;2023-02-23T23:18:51;91989.34;;;8.05;42.78
67377;BME280;54261;46.086;6.588;2023-02-23T23:23:57;92006.19;;;8.14;44.62
67377;BME280;54261;46.086;6.588;2023-02-23T23:29:01;91986.69;;;8.31;43.51
67377;BME280;54261;46.086;6.588;2023-02-23T23:34:08;92018.72;;;9.11;42.88
67377;BME280;54261;46.086;6.588;2023-02-23T23:39:11;91977.63;;;9.45;41.25
67377;BME280;54261;46.086;6.588;2023-02-23T23:44:15;91991.88;;;8.54;43.24
67377;BME280;54261;46.086;6.588;2023-02-23T23:49:20;91991.47;;;9.09;42.47
67377;BME280;54261;46.086;6.588;2023-02-23T23:54:28;91968.66;;;8.93;42.13
67377;BME280;54261;46.086;6.588;2023-02-23T23:59:33;91989.97;;;9.38;40.97
