sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:04:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:14:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:24:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:34:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:44:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T00:54:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T01:04:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T01:14:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T01:24:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T01:34:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T01:55:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T02:05:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T02:15:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T02:25:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T02:46:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T02:56:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:06:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:16:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:26:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:37:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:47:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T03:57:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:07:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:17:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:27:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:37:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:47:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T04:58:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:08:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:18:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:28:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:38:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:48:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T05:58:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:08:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:18:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:28:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:38:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:49:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T06:59:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:09:11;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:19:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:29:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:39:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:49:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T07:59:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T08:09:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T08:19:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T08:29:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T08:40:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T08:50:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:00:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:10:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:20:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:30:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:40:34;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T09:50:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:01:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:11:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:21:37;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:31:47;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:41:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T10:52:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:02:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:12:35;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:22:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:32:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:42:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T11:53:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:03:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:13:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:23:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:33:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:43:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T12:54:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T13:04:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T13:14:43;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T13:24:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T13:35:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T13:55:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:05:55;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:16:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:26:35;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:36:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:46:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T14:56:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:07:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:17:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:27:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:37:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:47:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T15:57:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:08:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:18:09;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:28:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:38:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:48:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T16:58:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:08:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:18:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:28:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:38:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:49:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T17:59:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:09:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:19:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:29:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:39:27;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:49:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T18:59:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T19:09:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T19:19:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T19:29:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T19:39:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T19:50:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:00:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:10:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:20:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:30:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:40:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T20:50:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:00:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:10:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:20:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:30:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:40:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T21:51:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:01:10;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:11:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:21:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:31:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:41:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T22:51:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:01:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:11:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:21:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:32:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:42:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-02-23T23:52:11;0;0;
