sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:01:51;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:04:54;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:08:04;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:11:07;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:14:13;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:17:15;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:20:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:23:26;9;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:26:29;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:29:34;13;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:32:50;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:35:52;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:38:56;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:42:00;16;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:45:03;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:48:11;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:51:13;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:54:16;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T00:57:19;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:00:23;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:03:30;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:06:32;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:09:36;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:12:38;13;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:15:40;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:18:50;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:21:53;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:24:54;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:27:56;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:30:58;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:34:00;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:37:03;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:40:11;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:43:16;11;9;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:46:26;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:49:34;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:52:36;9;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:55:39;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T01:58:44;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:01:47;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:04:54;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:07:57;10;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:10:59;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:14:21;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:17:30;11;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:20:46;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:24:01;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:27:14;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:33:47;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:43:34;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:46:46;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:50:13;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:53:10;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:56:17;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T02:59:22;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:02:37;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:05:51;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:19:57;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:23:33;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:26:56;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:33:43;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:37:07;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:40:27;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:43:52;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:47:10;9;9;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:50:29;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:53:53;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T03:57:12;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:00:38;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:03:56;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:07:16;19;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:10:31;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:13:50;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:17:00;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:20:06;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:23:15;17;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:26:17;16;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:29:19;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:32:21;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:35:22;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:38:24;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:41:26;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:44:31;11;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:47:32;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:50:34;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:53:36;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:56:39;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T04:59:51;18;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:02:52;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:05:54;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:08:55;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:11:57;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:14:59;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:18:00;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:21:06;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:24:08;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:27:10;7;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:30:13;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:33:18;14;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:36:25;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:39:27;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:42:30;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:45:32;18;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:48:33;19;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:51:46;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:54:47;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T05:57:49;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:00:50;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:03:52;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:07:06;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:10:08;20;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:13:10;23;19;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:16:12;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:19:14;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:22:26;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:25:27;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:28:29;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:31:31;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:34:32;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:37:34;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:40:37;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:43:41;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:46:43;16;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:49:44;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:52:47;18;17;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:55:49;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T06:58:50;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:01:52;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:04:57;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:07:58;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:14:09;14;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:17:11;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:20:17;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:23:22;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:26:23;20;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:29:25;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:32:29;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:35:37;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:38:39;10;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:41:40;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:44:42;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:47:44;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:50:46;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:53:48;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:56:53;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T07:59:54;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:02:56;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:05:57;11;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:09:00;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:12:13;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:15:15;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:18:17;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:21:18;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:24:20;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:27:21;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:30:23;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:33:28;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:36:31;12;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:39:33;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:42:35;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:45:36;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:48:48;18;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:51:49;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:54:52;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T08:57:53;29;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:00:55;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:03:56;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:06:59;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:10:04;11;10;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:13:06;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:16:07;10;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:19:09;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:22:11;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:25:16;10;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:28:22;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:31:27;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:34:28;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:37:30;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:43:49;16;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:50:23;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:53:31;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:56:39;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T09:59:48;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:02:56;20;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:06:07;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:09:20;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:12:34;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:19:04;18;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:22:21;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:25:24;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:28:32;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:31:37;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:34:44;8;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:37:49;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:40:53;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:43:56;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:50:11;15;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:53:25;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:56:27;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T10:59:34;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:02:43;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:05:46;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:08:53;17;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:12:00;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:18:23;16;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:24:35;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:27:44;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:30:52;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:33:54;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:43:28;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:46:36;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:49:39;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:52:47;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T11:55:59;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:02:21;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:05:25;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:08:34;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:11:42;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:18:25;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:24:48;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:28:03;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:34:31;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:37:41;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:40:47;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:43:51;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:47:03;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:53:33;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T12:56:48;9;8;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:00:03;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:06:27;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:16:27;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:19:31;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:32:32;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:35:37;20;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:38:45;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:51:50;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:55:28;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T13:58:18;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:04:38;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:07:43;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:10:48;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:13:58;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:20:17;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:23:32;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:27:41;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:30:45;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:34:08;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:40:20;17;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:43:32;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:47:02;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:49:59;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:53:04;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T14:59:22;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:02:29;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:05:39;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:08:46;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:11:55;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:15:00;13;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:18:03;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:21:06;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:24:19;20;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:27:35;13;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:31:00;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:34:04;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:37:15;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:40:25;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:43:29;17;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:46:33;14;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:49:46;15;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:52:50;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:55:55;11;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T15:59:33;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:02:24;19;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:05:27;13;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:08:46;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:11:51;24;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:14:56;16;16;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:18:05;7;7;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:21:17;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:24:27;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:27:30;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:30:39;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:37:00;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:40:04;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:43:05;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:46:08;18;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:49:09;13;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:52:17;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:55:25;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T16:58:28;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:01:42;15;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:04:49;14;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:07:57;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:11:08;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:14:12;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:17:25;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:20:34;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:23:37;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:26:51;16;11;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:30:00;21;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:33:02;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:36:06;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:39:10;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:42:16;11;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:45:21;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:48:23;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:51:27;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:54:29;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T17:57:30;12;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:00:40;17;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:03:42;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:06:43;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:09:45;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:12:53;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:16:04;12;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:19:11;12;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:22:13;18;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:25:33;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:28:28;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:31:33;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:34:35;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:37:37;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:40:39;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-23T18:43:41;9;9;5
