sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:01:34;35.4;26.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:07:02;35.2;26.8;15
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:11:13;37.2;26;13.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:16:52;32.4;23.4;13.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:21:13;37.6;25;13.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:26:52;33.6;25.2;13.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:32:06;30.5;23.5;12
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:36:36;29.2;21;12
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:42:06;30;21;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:46:13;34;22.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:51:36;36;21.8;12.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T00:57:06;33.8;23.4;13.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:01:25;34.4;22.6;13.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:06:50;34.6;23.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:11:25;37.2;26;13.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:16:36;32.8;23.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:22:04;30.2;21;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:26:14;31.8;23.8;13.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:31:14;31;24;13.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:36:12;37;27.2;14
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:41:37;34.4;27.2;13.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:47:06;40.2;28;15.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:51:38;38;26.6;14.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T01:56:51;42;30.2;15.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:01:12;41;29.6;16.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:06:36;42.6;30;13.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:12:07;39.2;27.4;15.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:16:38;42;29.4;15.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:21:21;39.2;31;16.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:26:25;40.4;30.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:31:41;43.2;29;16.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:37:07;34.3;27.3;13.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:41:39;46.2;34;17.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:46:52;44.6;33.4;16.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:51:13;42.6;30.4;16
74434;PMS7003;62867;52.038;29.256;2023-02-23T02:56:37;43;33.2;16.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:02:05;48.4;33.4;18.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:06:38;42.6;29.2;16.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:11:51;46.6;32.4;17
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:16:24;42.8;32;17.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:21:35;51.6;35.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:27:08;47.6;33.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:31:37;53.2;37.6;20
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:36:51;50.3;34;17.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:41:25;41.6;32.6;18.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:46:34;51.2;35.2;20.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:52:08;51.6;36.8;19.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T03:56:38;48.6;35.2;20
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:01:40;44.6;32.2;17.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:06:25;57;40.8;21.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:11:37;54;41;21.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:17:04;56.4;41.4;20.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:21:36;70.6;48.8;25.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:27:04;69;47.2;25.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:31:12;69.8;49;28.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:36:52;70.3;45.3;25.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:41:12;71.2;48.8;28
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:47:06;75.2;51;30.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:51:52;66.6;46;24.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T04:56:12;69.2;50;26.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:01:38;64.2;42.6;25.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:06:34;65.4;45.2;25.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:12:02;57;44.6;23.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:16:50;72.8;51.4;29.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:21:12;78.8;54;30.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:26:50;72;53.8;30.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:31:24;81.2;56.2;33.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:37:04;85.3;59.3;33.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:41:50;85.8;58.6;33.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:46:13;97.2;66.8;39
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:51:50;88.4;63.2;36.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T05:56:34;77.6;53.6;29.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:02:06;67.8;48;27.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:06:52;64.4;46.4;24.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:11:22;67.2;46.8;26
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:16:50;65;46;26.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:21:22;63.2;45.6;25.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:27:04;64.6;46.4;26.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:31:52;69.8;48.8;28
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:36:12;63;45.3;24
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:41:52;69;47.6;27.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:46:38;67.8;49.2;29.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:52:09;66.2;48.4;27
74434;PMS7003;62867;52.038;29.256;2023-02-23T06:56:28;67.4;46;26.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:01:24;67;46.8;28.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:06:56;68.2;49;27.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:11:38;63.8;45.6;26.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:17:08;69.6;49.2;27.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:21:56;73.2;49.6;28.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:26:26;78.8;57.6;33
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:31:54;77.8;56.8;32.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:36:40;78.2;56;32.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:42:08;74.3;54.8;31
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:46:56;74.2;52.8;30.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:51:52;59.8;41.2;22.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T07:56:55;53.8;39.2;23.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:01:38;55.6;39.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:07:09;57.8;43.8;24
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:11:52;53.2;41;23
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:16:12;51;38.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:21:54;49;36;19.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:26:36;46.4;34.8;18.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:32:08;46.4;33;19
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:36:52;47.8;33.8;19.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:41:12;114;76.8;30
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:46:38;80;55.2;29.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:51:26;55.8;41.8;23.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T08:57:08;70.2;51;29
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:01:36;64.4;48.2;28
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:06:23;60.6;44.6;24.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:11:50;60.8;45;26.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:16:36;44.8;32.2;17.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:22:06;44.2;33.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:26:36;130.2;92;48.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:31:13;64.2;44;21.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:36:54;52.6;36.2;19.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:41:43;59.3;42.3;23.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:47:13;86.8;65;33
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:51:52;42.8;29;15.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T09:56:24;40.2;30.2;16
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:01:55;33.8;27.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:06:26;38.4;28.4;15
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:12:08;30;24.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:16:42;31.4;25;14
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:21:14;33.4;24.4;13.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:26:53;28.2;21.4;11
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:31:25;34.4;25.4;14.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:37:05;37.2;27.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:41:36;38.8;28.8;16.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:46:14;35.4;26.2;14.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:51:54;34.4;26.6;14.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T10:56:22;31.8;24.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:02:21;25.8;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:06:40;22;17.8;10
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:11:18;50.4;38.2;21.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:17:09;27.8;20.2;12
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:21:38;23;18.8;11.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:27:15;30;24.2;15
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:31:41;41.4;35.4;23
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:36:14;45.8;37;24.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:42:14;48;38.8;25.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:46:40;58.3;44.3;29.3
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:52:11;61.2;47.6;31.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T11:56:13;62.6;48.4;32.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:01:13;67.2;51.4;33.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:06:52;62.8;48.6;31.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:11:37;61.2;46.6;30.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:17:11;57.6;43;27
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:22:10;48.8;37.8;25.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:26:33;44.4;35.8;23.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:31:55;41.2;34;21.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:36:39;34.6;30.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:42:11;31.8;27.2;17.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:46:23;31.3;25.8;17
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:51:15;29.4;24;16
74434;PMS7003;62867;52.038;29.256;2023-02-23T12:56:53;27.8;23.4;14.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:01:40;27;21.6;13.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:07:11;25;20.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:11:45;31.4;21;13
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:16:38;25;18.8;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:21:45;27.8;20.8;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:26:41;34;24.4;13.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:32:09;19.6;15.6;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:36:38;19.2;14.2;7.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:41:14;16;12.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:46:55;19.8;14.8;8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:51:38;20.4;14.8;7.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T13:57:12;18.2;14.4;9
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:01:39;18.6;14;7.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:06:14;19.2;15;7.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:11:55;20.6;16.2;9.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:16:26;20;13.8;8
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:22:09;22.6;18;10.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:26:41;24.8;16.4;9.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:31:17;17.8;15;8.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:37:13;17.2;13.2;8
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:41:42;19.6;15.4;8.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:47:07;17.8;15;8.3
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:51:41;18.8;14.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T14:56:16;21.6;17.6;8.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:01:55;25.4;18.6;10
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:06:12;31.2;24.2;13
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:12:12;26.4;21;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:16:38;33;24.6;12.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:21:24;42.4;30.4;16.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:26:40;50;38.4;20.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:31:39;82.4;56;29.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:37:12;76.4;51.2;26.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:41:38;57.4;41.2;21
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:46:20;72;49.8;27.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:51:58;52.2;37.6;21
74434;PMS7003;62867;52.038;29.256;2023-02-23T15:56:38;46;37.2;20.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:02:11;60.4;44;25.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:06:20;52.6;40.8;23
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:11:13;31.8;24.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:16:56;28.4;20.4;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:21:27;24.8;20.6;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:27:09;27;19.2;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:31:38;21.4;17.6;10
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:36:14;22.2;16.6;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:41:57;22.6;17.4;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:46:26;23;17.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:52:13;23.3;15;8.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T16:56:26;22.6;17.6;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:01:24;27.4;19.8;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:06:40;24.4;18;11.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:11:40;25.8;20.4;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:17:12;27.4;19.6;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:21:13;23;18.6;11.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:26:12;25;18;11.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:31:26;26;18.8;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:36:24;22;16.6;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:42:10;24.2;18.8;10.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:46:12;26.2;21;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:51:13;23.3;17;10.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T17:56:40;21.6;18;9.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:01:36;22.8;15.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:07:06;19.6;15.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:11:38;21.8;17.2;9.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:16:13;23;16.2;9
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:21:40;22.2;16.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:26:24;19.4;14.4;8.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:32:09;21.4;17;9.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:36:52;22.2;17.4;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:41:12;22.6;17.4;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:46:54;21.8;16;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:51:28;20;16;9
74434;PMS7003;62867;52.038;29.256;2023-02-23T18:57:09;25.6;18.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:01:39;22.8;19;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:06:25;25.2;20;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:11:56;21.6;18;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:16:26;28.6;18;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:22:10;24.4;18;10.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:26:12;29;19.4;10
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:31:25;23.4;18;9.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:36:56;23;17.6;10.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:41:24;18.2;14.6;8.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:47:10;24;18;9.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:51:26;20;16.8;9.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T19:56:27;24.4;19.2;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:01:56;26;18.6;9.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:06:27;25.6;20;10.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:12:07;32.4;22.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:16:38;34;25.8;14.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:21:27;28;22.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:27:08;30.6;23.2;12
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:31:13;29.8;22;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:37:10;31.6;22.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:41:38;30.6;22.4;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:46:25;42;32.8;16.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:51:56;47.8;31.3;16.5
74434;PMS7003;62867;52.038;29.256;2023-02-23T20:56:24;58;38;19.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:02:09;49.4;35.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:06:13;56.6;40;21.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:11:24;66.4;45.8;24.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:17:10;57;39.6;21
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:21:12;42;31.2;16.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:27:10;63.2;43.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:31:41;60.2;41.8;21
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:36:26;59.8;40;22
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:41:57;43;31.4;17.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:46:14;31.6;24.4;13.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:51:56;31.6;25.4;15.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T21:56:13;31.8;23;13.3
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:01:25;29;22.6;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:06:54;34.8;23.6;12.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:11:13;30.6;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:17:10;26.2;21.2;10.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:21:26;25.8;19.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:26:12;26.6;21.8;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:31:40;27.6;20.8;12
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:36:13;26.4;20;11
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:42:10;27;20.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:46:41;26.8;22;12.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:51:26;30.4;21.4;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T22:56:56;28;19.8;11.3
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:01:12;26.6;19.4;11
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:07:10;28.8;21;12.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:11:39;26.2;20;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:16:25;29.4;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:21:56;30.2;22;12.8
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:26:13;30;22.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:32:08;29.2;21.8;12.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:36:28;28.4;21.6;11.6
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:41:38;23;19.2;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:46:56;26.2;20.2;11.4
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:51:12;29.4;22.6;13
74434;PMS7003;62867;52.038;29.256;2023-02-23T23:57:10;25.3;21.8;12.5
