sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:01:15;63.70;62.64;60.70;55.11;440.38;440.17;439.57;435.93;374.00;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:03:43;62.40;61.57;60.07;55.03;439.68;439.49;439.00;435.93;374.82;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:06:10;62.88;62.02;60.45;55.30;441.85;441.66;441.15;437.98;376.46;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:08:37;60.88;60.13;58.78;53.98;431.25;431.07;430.62;427.75;368.01;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:11:03;61.37;60.64;59.31;54.51;435.50;435.32;434.87;432.03;371.76;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:13:34;61.88;61.11;59.73;54.85;438.20;438.02;437.56;434.64;373.93;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:16:11;61.94;61.03;59.39;54.21;433.17;432.97;432.45;429.20;368.72;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:18:42;61.96;61.07;59.47;54.33;434.09;433.90;433.39;430.19;369.64;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:21:20;60.56;59.92;58.76;54.19;432.91;432.75;432.34;429.72;370.09;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:26:22;60.42;59.67;58.31;53.52;427.58;427.40;426.94;424.08;364.81;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:28:49;60.65;59.90;58.54;53.74;429.36;429.18;428.73;425.86;366.36;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:31:16;62.03;61.13;59.51;54.34;434.21;434.02;433.50;430.28;369.68;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:33:42;61.85;60.91;59.19;53.94;430.99;430.79;430.25;426.92;366.60;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:36:12;62.64;61.86;60.45;55.49;443.35;443.17;442.69;439.73;378.28;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:38:39;61.23;60.38;58.84;53.81;429.97;429.78;429.28;426.18;366.30;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:41:06;62.54;61.77;60.37;55.43;442.85;442.66;442.19;439.24;377.88;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:43:38;61.74;60.82;59.15;53.95;431.10;430.91;430.38;427.10;366.84;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:46:18;61.05;60.33;59.02;54.27;433.58;433.41;432.97;430.16;370.20;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:48:46;59.28;58.62;57.41;52.86;422.30;422.14;421.72;419.07;360.77;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:51:14;60.92;60.18;58.83;54.03;431.64;431.47;431.01;428.15;368.37;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:53:41;59.39;58.60;57.16;52.35;418.26;418.09;417.61;414.68;356.53;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:56:08;60.88;60.07;58.58;53.64;428.56;428.38;427.89;424.87;365.27;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T00:58:35;59.02;58.36;57.16;52.62;420.41;420.24;419.83;417.19;359.15;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:01:04;60.28;59.63;58.44;53.85;430.22;430.06;429.64;426.99;367.67;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:03:32;60.75;59.98;58.57;53.72;429.24;429.06;428.59;425.67;366.11;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:05:58;59.06;58.31;56.93;52.20;417.08;416.91;416.45;413.60;355.71;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:08:28;58.50;57.71;56.26;51.49;411.43;411.25;410.78;407.86;350.61;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:10:54;58.92;58.20;56.88;52.23;417.26;417.08;416.64;413.86;356.05;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:13:20;58.96;58.20;56.82;52.10;416.25;416.08;415.62;412.76;354.98;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:15:47;59.92;59.09;57.56;52.62;420.46;420.27;419.78;416.73;358.14;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:18:15;60.41;59.53;57.91;52.85;422.31;422.13;421.61;418.44;359.45;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:20:41;58.60;57.88;56.58;51.96;415.16;414.99;414.55;411.80;354.29;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:23:09;59.38;58.61;57.19;52.41;418.70;418.53;418.06;415.15;356.98;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:25:38;59.65;58.79;57.22;52.25;417.49;417.31;416.80;413.70;355.44;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:28:07;60.92;59.79;57.73;52.15;416.76;416.55;415.93;412.19;353.20;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:30:37;59.65;58.86;57.44;52.64;420.58;420.40;419.94;417.02;358.59;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:33:03;58.84;58.12;56.81;52.17;416.78;416.61;416.17;413.40;355.66;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:35:29;58.12;57.47;56.28;51.81;413.92;413.76;413.35;410.74;353.59;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:37:57;58.54;57.71;56.21;51.37;410.48;410.30;409.81;406.82;349.59;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:40:24;60.11;59.11;57.28;52.00;415.54;415.35;414.78;411.35;352.91;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:43:14;59.99;59.17;57.69;52.79;421.78;421.60;421.12;418.11;359.41;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:45:45;58.90;58.04;56.48;51.57;412.04;411.86;411.36;408.28;350.76;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:48:16;58.55;57.77;56.35;51.61;412.34;412.17;411.70;408.81;351.48;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:53:16;56.00;55.27;53.94;49.44;395.04;394.87;394.44;391.71;336.84;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:55:50;56.01;55.21;53.76;49.12;392.47;392.30;391.83;388.95;334.21;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T01:58:21;56.31;55.65;54.45;50.07;400.01;399.85;399.44;396.86;341.55;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:00:51;56.15;55.53;54.40;50.10;400.27;400.11;399.72;397.23;342.00;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:03:25;58.00;57.15;55.62;50.78;405.77;405.59;405.09;402.07;345.43;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:06:03;57.55;56.72;55.22;50.44;403.02;402.84;402.36;399.38;343.15;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:08:33;56.56;55.92;54.76;50.40;402.68;402.52;402.12;399.58;343.97;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:11:10;55.85;55.07;53.66;49.06;392.03;391.86;391.40;388.57;333.95;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:14:13;56.19;55.37;53.88;49.19;393.05;392.88;392.40;389.46;334.59;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:41:12;54.67;53.70;51.92;46.99;375.55;375.36;374.82;371.56;318.53;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:46:20;53.80;52.99;51.51;46.97;375.30;375.13;374.67;371.80;319.31;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:54:36;54.55;53.70;52.14;47.46;379.27;379.10;378.61;375.62;322.47;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:57:07;53.71;52.96;51.60;47.17;376.92;376.76;376.31;373.58;321.06;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T02:59:43;52.96;52.23;50.90;46.56;371.98;371.82;371.38;368.71;316.90;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:02:31;54.05;53.10;51.39;46.56;372.12;371.94;371.41;368.24;315.77;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:05:19;53.65;52.62;50.74;45.75;365.60;365.41;364.85;361.47;309.59;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:08:21;52.67;51.91;50.51;46.12;368.51;368.35;367.90;365.16;313.71;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:11:20;52.68;51.95;50.63;46.30;369.97;369.81;369.38;366.71;315.19;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:20:27;51.38;50.71;49.48;45.34;362.27;362.12;361.71;359.19;308.86;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:26:30;50.82;49.97;48.43;43.97;351.36;351.19;350.72;347.82;298.41;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:32:30;50.31;49.74;48.69;44.80;357.90;357.76;357.40;355.12;305.67;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:35:26;51.57;50.78;49.34;44.95;359.17;359.00;358.55;355.76;305.48;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:38:25;50.28;49.64;48.47;44.45;355.16;355.01;354.62;352.19;302.91;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:41:19;51.12;50.27;48.72;44.24;353.55;353.38;352.90;349.99;300.28;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:44:08;52.41;51.44;49.68;44.90;358.83;358.65;358.12;354.92;304.15;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:47:02;51.02;50.37;49.20;45.14;360.67;360.53;360.14;357.70;307.67;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:49:50;51.10;50.39;49.09;44.89;358.65;358.50;358.08;355.48;305.51;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:52:40;50.75;49.94;48.46;44.07;352.13;351.97;351.51;348.68;299.27;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:55:31;51.40;50.45;48.72;44.02;351.80;351.62;351.10;347.96;298.17;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T03:58:22;50.39;49.60;48.17;43.84;350.35;350.19;349.74;346.98;297.88;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:01:19;49.75;49.07;47.85;43.79;349.91;349.76;349.36;346.87;298.19;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:04:06;49.09;48.44;47.25;43.28;345.78;345.63;345.24;342.82;294.75;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:06:53;49.27;48.63;47.46;43.49;347.46;347.32;346.93;344.52;296.25;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:09:40;51.11;50.13;48.36;43.62;348.62;348.44;347.91;344.72;295.27;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:15:12;49.21;48.51;47.24;43.17;344.90;344.75;344.34;341.81;293.71;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:17:47;49.72;48.93;47.51;43.23;345.44;345.28;344.83;342.09;293.66;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:20:13;50.71;49.76;48.03;43.37;346.61;346.43;345.91;342.78;293.69;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:22:39;47.51;46.75;45.35;41.24;329.51;329.35;328.92;326.27;280.02;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:25:05;49.02;48.17;46.63;42.27;337.81;337.64;337.17;334.31;286.71;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:27:33;47.95;47.21;45.86;41.77;333.76;333.60;333.18;330.58;283.84;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:30:00;50.77;49.83;48.13;43.49;347.58;347.41;346.89;343.79;294.61;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:35:28;49.65;48.81;47.28;42.90;342.86;342.70;342.23;339.37;291.12;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:37:55;49.51;48.44;46.50;41.67;333.07;332.89;332.32;328.96;281.31;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:40:22;48.80;47.92;46.31;41.88;334.72;334.55;334.06;331.12;283.82;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:42:47;47.78;47.06;45.76;41.74;333.51;333.36;332.95;330.41;283.79;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:45:13;48.93;48.09;46.56;42.22;337.40;337.24;336.77;333.92;286.39;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:47:39;46.26;45.61;44.43;40.62;324.56;324.42;324.04;321.68;276.45;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:50:04;48.49;47.76;46.42;42.31;338.06;337.91;337.48;334.88;287.58;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:52:30;46.25;45.58;44.36;40.51;323.66;323.51;323.12;320.71;275.54;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:54:56;46.64;45.88;44.50;40.45;323.25;323.10;322.67;320.06;274.67;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:57:23;46.77;45.95;44.48;40.32;322.19;322.03;321.58;318.84;273.43;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T04:59:48;48.05;47.11;45.40;40.91;326.97;326.80;326.29;323.24;276.80;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:02:14;46.76;46.05;44.75;40.78;325.89;325.74;325.33;322.82;277.21;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:04:42;47.01;46.16;44.62;40.37;322.65;322.49;322.02;319.20;273.62;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:07:08;48.64;47.71;46.03;41.53;331.95;331.78;331.27;328.24;281.18;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:09:34;47.55;46.68;45.11;40.80;326.06;325.90;325.42;322.55;276.47;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:12:00;46.16;45.65;44.71;41.18;328.96;328.83;328.50;326.45;281.05;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:14:26;47.41;46.51;44.86;40.47;323.43;323.26;322.77;319.80;273.94;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:16:55;47.84;47.17;45.95;42.00;335.55;335.40;335.01;332.56;285.79;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:19:21;51.45;50.47;48.68;43.91;350.96;350.78;350.24;347.03;297.26;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:21:47;48.33;47.47;45.92;41.58;332.28;332.12;331.65;328.78;281.89;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:24:14;47.63;46.96;45.75;41.83;334.22;334.08;333.68;331.26;284.69;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:26:41;46.46;45.86;44.77;41.04;327.91;327.77;327.41;325.15;279.63;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:29:07;47.99;47.17;45.70;41.46;331.30;331.15;330.69;327.92;281.29;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:31:33;47.35;46.45;44.80;40.41;322.94;322.77;322.28;319.31;273.51;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:33:59;43.76;43.07;41.82;38.05;304.07;303.93;303.54;301.13;258.50;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:36:25;46.51;45.68;44.18;39.99;319.61;319.45;318.99;316.22;271.11;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:38:50;46.49;45.62;44.06;39.80;318.10;317.94;317.47;314.62;269.60;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:41:17;47.73;46.81;45.14;40.71;325.34;325.17;324.67;321.67;275.51;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:43:44;46.91;46.05;44.48;40.20;321.26;321.09;320.62;317.76;272.32;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:46:14;48.54;47.58;45.83;41.27;329.84;329.66;329.14;326.04;279.15;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:48:41;47.25;46.53;45.22;41.21;329.27;329.12;328.70;326.16;280.08;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:51:09;51.22;50.13;48.14;43.16;344.96;344.77;344.19;340.73;291.41;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:53:37;48.90;47.81;45.84;41.02;327.87;327.68;327.11;323.72;276.72;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:56:03;47.82;46.84;45.06;40.51;323.76;323.58;323.06;319.93;273.80;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T05:58:30;46.36;45.38;43.61;39.14;312.82;312.65;312.13;309.04;264.37;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:00:56;50.19;49.03;46.94;41.90;334.93;334.73;334.12;330.55;282.40;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:03:22;50.86;49.67;47.51;42.37;338.71;338.51;337.89;334.23;285.47;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:05:48;47.05;46.16;44.54;40.20;321.29;321.12;320.64;317.72;272.18;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:08:15;44.09;43.21;41.63;37.48;299.59;299.44;298.96;296.14;253.55;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:10:42;43.95;43.12;41.60;37.54;300.00;299.85;299.39;296.66;254.13;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:13:07;44.42;43.57;42.02;37.90;302.88;302.72;302.25;299.47;256.51;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:15:33;42.45;41.59;40.02;35.99;287.67;287.52;287.06;284.29;243.33;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:17:58;41.98;41.21;39.81;35.99;287.62;287.47;287.05;284.50;243.82;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:20:24;41.71;40.95;39.58;35.80;286.10;285.96;285.54;283.03;242.60;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:22:50;42.88;42.15;40.82;37.02;295.83;295.69;295.28;292.80;251.14;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:25:16;44.42;43.61;42.13;38.09;304.39;304.24;303.79;301.10;258.05;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:27:42;44.05;43.13;41.47;37.25;297.72;297.55;297.07;294.15;251.69;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:30:09;45.46;44.59;43.00;38.78;309.96;309.80;309.33;306.48;262.51;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:32:36;43.48;42.58;40.92;36.74;293.66;293.50;293.01;290.12;248.21;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:35:03;41.89;40.99;39.36;35.28;281.99;281.84;281.36;278.52;238.19;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:37:30;40.88;40.15;38.82;35.14;280.82;280.68;280.28;277.84;238.19;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:39:56;44.76;43.92;42.38;38.25;305.72;305.56;305.10;302.33;259.01;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:42:22;45.37;44.37;42.56;38.10;304.54;304.37;303.84;300.72;257.09;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:44:48;47.23;45.95;43.63;38.50;307.85;307.65;307.00;303.21;258.27;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:47:14;45.05;43.83;41.62;36.74;293.78;293.58;292.96;289.36;246.50;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:49:39;41.16;40.43;39.09;35.38;282.75;282.60;282.20;279.74;239.82;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:52:08;44.46;43.26;41.08;36.26;289.95;289.76;289.15;285.59;243.29;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:54:38;44.73;43.64;41.65;37.02;295.99;295.81;295.24;291.91;249.12;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:57:06;43.76;42.93;41.43;37.40;298.90;298.75;298.30;295.59;253.24;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T06:59:32;45.48;44.39;42.41;37.75;301.78;301.60;301.03;297.69;254.15;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:01:58;47.08;45.83;43.57;38.52;307.95;307.75;307.11;303.40;258.55;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:04:24;47.59;46.15;43.52;38.03;304.15;303.94;303.21;299.03;254.08;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:06:50;47.54;46.24;43.87;38.69;309.33;309.13;308.47;304.62;259.43;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:09:17;48.48;47.14;44.68;39.35;314.64;314.43;313.74;309.77;263.72;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:11:45;48.39;46.86;44.06;38.36;306.79;306.57;305.80;301.41;255.83;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:14:11;45.25;44.05;41.87;37.01;295.93;295.73;295.12;291.55;248.45;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:16:37;46.58;45.22;42.75;37.49;299.79;299.59;298.90;294.93;250.82;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:19:04;46.97;45.60;43.11;37.82;302.42;302.21;301.52;297.53;253.05;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:21:31;49.22;47.57;44.58;38.61;308.78;308.54;307.73;303.07;256.89;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:23:57;51.55;49.78;46.55;40.20;321.55;321.30;320.42;315.43;267.16;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:26:24;53.00;51.31;48.23;41.97;335.66;335.41;334.57;329.74;279.84;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:28:50;52.35;50.56;47.32;40.90;327.15;326.89;326.01;320.98;271.93;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:31:16;51.85;49.93;46.43;39.75;318.02;317.75;316.82;311.48;263.21;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:33:42;47.94;46.38;43.54;37.81;302.37;302.14;301.36;296.91;251.85;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:36:08;47.27;45.83;43.22;37.77;302.07;301.85;301.13;296.98;252.34;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:38:34;47.58;46.05;43.27;37.62;300.85;300.63;299.87;295.50;250.74;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:41:00;51.64;49.62;45.95;39.11;312.90;312.63;311.65;306.11;258.25;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:43:26;52.26;50.35;46.88;40.22;321.73;321.47;320.53;315.22;266.51;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:45:53;53.18;51.08;47.25;40.15;321.26;320.98;319.96;314.19;264.95;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:48:25;51.37;49.28;45.50;38.53;308.33;308.05;307.05;301.36;253.90;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:50:51;50.08;48.18;44.72;38.18;305.49;305.23;304.30;299.04;252.51;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:53:17;50.97;48.94;45.23;38.39;307.16;306.88;305.89;300.32;253.17;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:55:43;50.26;48.30;44.74;38.08;304.70;304.43;303.48;298.10;251.50;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T07:58:09;49.65;47.81;44.47;38.09;304.74;304.48;303.59;298.49;252.26;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:00:37;50.32;48.39;44.89;38.29;306.37;306.10;305.17;299.85;253.13;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:03:06;50.11;48.13;44.54;37.86;302.91;302.64;301.68;296.27;249.86;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:05:32;50.08;48.07;44.43;37.68;301.54;301.27;300.30;294.81;248.49;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:07:58;48.40;46.51;43.07;36.66;293.30;293.04;292.13;286.94;242.08;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:10:24;46.46;44.72;41.57;35.57;284.59;284.35;283.50;278.70;235.47;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:12:50;47.68;45.89;42.63;36.46;291.66;291.41;290.54;285.58;241.24;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:15:16;47.14;45.36;42.14;36.02;288.17;287.92;287.06;282.15;238.33;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:17:41;46.04;44.31;41.16;35.18;281.49;281.25;280.41;275.61;232.80;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:20:08;45.15;43.52;40.56;34.84;278.75;278.52;277.72;273.18;231.05;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:22:34;45.42;43.58;40.25;34.11;272.96;272.72;271.83;266.83;224.85;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:25:00;45.34;43.51;40.18;34.05;272.47;272.22;271.34;266.34;224.44;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:27:27;44.50;42.73;39.50;33.53;268.33;268.08;267.23;262.37;221.20;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:29:56;43.92;42.13;38.87;32.90;263.25;263.00;262.14;257.25;216.69;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:32:22;44.71;42.83;39.42;33.23;265.92;265.66;264.76;259.67;218.49;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:34:47;44.80;42.93;39.53;33.34;266.85;266.59;265.69;260.62;219.34;0.67
