sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-02-23T00:01:16;95015.25;;;17.43
75773;BMP280;64381;0.000;0.000;2023-02-23T00:03:42;95008.47;;;17.37
75773;BMP280;64381;0.000;0.000;2023-02-23T00:06:08;95014.72;;;17.37
75773;BMP280;64381;0.000;0.000;2023-02-23T00:08:34;95011.38;;;17.39
75773;BMP280;64381;0.000;0.000;2023-02-23T00:11:00;95019.13;;;17.40
75773;BMP280;64381;0.000;0.000;2023-02-23T00:13:25;95016.34;;;17.40
75773;BMP280;64381;0.000;0.000;2023-02-23T00:15:50;95013.59;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T00:18:16;95021.53;;;17.36
75773;BMP280;64381;0.000;0.000;2023-02-23T00:20:41;95013.25;;;17.36
75773;BMP280;64381;0.000;0.000;2023-02-23T00:23:06;95020.22;;;17.37
75773;BMP280;64381;0.000;0.000;2023-02-23T00:25:31;95018.78;;;17.36
75773;BMP280;64381;0.000;0.000;2023-02-23T00:27:57;95014.34;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T00:30:22;95017.81;;;17.34
75773;BMP280;64381;0.000;0.000;2023-02-23T00:32:49;95017.28;;;17.35
75773;BMP280;64381;0.000;0.000;2023-02-23T00:35:15;95018.97;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T00:37:40;95015.06;;;17.34
75773;BMP280;64381;0.000;0.000;2023-02-23T00:40:05;95020.41;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T00:42:31;95019.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T00:44:56;95023.16;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T00:47:21;95023.34;;;17.34
75773;BMP280;64381;0.000;0.000;2023-02-23T00:49:46;95016.19;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T00:52:11;95009.22;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T00:54:37;95003.69;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T00:57:02;95006.63;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T00:59:27;95008.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:01:52;95016.91;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:04:18;95013.25;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T01:06:43;95018.03;;;17.28
75773;BMP280;64381;0.000;0.000;2023-02-23T01:09:10;95019.50;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T01:11:36;95020.25;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:14:02;95020.25;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:16:31;95018.97;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:18:59;95020.41;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T01:21:31;95025.00;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T01:23:57;95024.81;;;17.27
75773;BMP280;64381;0.000;0.000;2023-02-23T01:26:25;95030.53;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T01:28:53;95025.75;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:31:19;95021.72;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:33:45;95019.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:36:10;95014.72;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:38:36;95016.53;;;17.27
75773;BMP280;64381;0.000;0.000;2023-02-23T01:41:01;95023.72;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:43:26;95009.00;;;17.27
75773;BMP280;64381;0.000;0.000;2023-02-23T01:45:56;95020.41;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T01:48:24;95014.16;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T01:53:16;95009.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:55:42;95014.72;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T01:58:11;95011.97;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T02:00:39;95020.25;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T02:03:08;95016.19;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T02:05:36;95009.22;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T02:08:02;94999.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T02:10:27;94999.47;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T02:12:54;95000.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T02:15:20;94998.19;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T02:42:31;94990.09;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T02:47:47;94989.34;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T02:50:36;94983.66;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T02:53:10;94984.59;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T02:55:39;94979.06;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T02:58:06;94985.88;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:00:44;94986.03;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T03:03:29;94985.28;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:05:55;94985.28;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:08:30;94981.09;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:11:04;94987.91;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T03:13:41;94988.03;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:16:55;94984.59;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:19:02;94988.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:21:36;94988.03;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:26:55;94983.84;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:29:46;94987.50;;;17.34
75773;BMP280;64381;0.000;0.000;2023-02-23T03:32:25;94989.34;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:35:06;94996.31;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:37:37;95003.31;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T03:42:36;94989.34;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:45:08;94990.81;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:47:36;94986.59;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:50:06;94998.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T03:52:40;94996.31;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T03:55:18;94994.88;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T03:57:49;94999.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T04:00:21;95007.34;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T04:02:51;95008.81;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T04:05:18;95009.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T04:07:46;95003.88;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T04:10:12;94999.06;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T04:12:46;94999.06;;;17.32
75773;BMP280;64381;0.000;0.000;2023-02-23T04:15:22;94999.66;;;17.31
75773;BMP280;64381;0.000;0.000;2023-02-23T04:17:49;94997.44;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T04:20:16;94998.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T04:22:41;94998.94;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T04:25:06;95000.00;;;17.27
75773;BMP280;64381;0.000;0.000;2023-02-23T04:27:31;95002.97;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T04:29:57;95000.00;;;17.27
75773;BMP280;64381;0.000;0.000;2023-02-23T04:32:22;95007.00;;;17.20
75773;BMP280;64381;0.000;0.000;2023-02-23T04:34:47;95007.75;;;17.21
75773;BMP280;64381;0.000;0.000;2023-02-23T04:37:13;95003.91;;;17.16
75773;BMP280;64381;0.000;0.000;2023-02-23T04:39:38;95001.69;;;17.15
75773;BMP280;64381;0.000;0.000;2023-02-23T04:42:04;95007.19;;;17.15
75773;BMP280;64381;0.000;0.000;2023-02-23T04:44:29;95003.69;;;17.14
75773;BMP280;64381;0.000;0.000;2023-02-23T04:46:55;95008.47;;;17.14
75773;BMP280;64381;0.000;0.000;2023-02-23T04:49:20;95005.72;;;17.14
75773;BMP280;64381;0.000;0.000;2023-02-23T04:51:46;95007.59;;;17.11
75773;BMP280;64381;0.000;0.000;2023-02-23T04:54:11;95009.00;;;17.12
75773;BMP280;64381;0.000;0.000;2023-02-23T04:56:36;95013.81;;;17.12
75773;BMP280;64381;0.000;0.000;2023-02-23T04:59:01;95013.63;;;17.10
75773;BMP280;64381;0.000;0.000;2023-02-23T05:01:27;95004.63;;;17.09
75773;BMP280;64381;0.000;0.000;2023-02-23T05:03:52;95002.63;;;17.10
75773;BMP280;64381;0.000;0.000;2023-02-23T05:06:17;95020.25;;;17.07
75773;BMP280;64381;0.000;0.000;2023-02-23T05:08:43;95014.75;;;17.07
75773;BMP280;64381;0.000;0.000;2023-02-23T05:11:08;95009.06;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T05:13:34;95015.44;;;17.07
75773;BMP280;64381;0.000;0.000;2023-02-23T05:16:00;95016.19;;;17.08
75773;BMP280;64381;0.000;0.000;2023-02-23T05:18:25;95015.09;;;17.03
75773;BMP280;64381;0.000;0.000;2023-02-23T05:20:51;95012.53;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T05:23:17;95020.06;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T05:25:42;95016.19;;;17.00
75773;BMP280;64381;0.000;0.000;2023-02-23T05:28:08;95014.19;;;17.01
75773;BMP280;64381;0.000;0.000;2023-02-23T05:30:33;95017.13;;;17.03
75773;BMP280;64381;0.000;0.000;2023-02-23T05:32:58;95011.81;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T05:35:24;95015.63;;;17.02
75773;BMP280;64381;0.000;0.000;2023-02-23T05:37:49;95020.44;;;17.01
75773;BMP280;64381;0.000;0.000;2023-02-23T05:40:14;95009.78;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T05:42:40;95023.53;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T05:45:06;95013.09;;;16.96
75773;BMP280;64381;0.000;0.000;2023-02-23T05:47:32;95019.13;;;16.95
75773;BMP280;64381;0.000;0.000;2023-02-23T05:49:57;95015.47;;;17.00
75773;BMP280;64381;0.000;0.000;2023-02-23T05:52:22;95018.41;;;16.94
75773;BMP280;64381;0.000;0.000;2023-02-23T05:54:48;95018.03;;;16.90
75773;BMP280;64381;0.000;0.000;2023-02-23T05:57:13;95023.72;;;16.92
75773;BMP280;64381;0.000;0.000;2023-02-23T05:59:38;95024.66;;;16.95
75773;BMP280;64381;0.000;0.000;2023-02-23T06:02:03;95025.19;;;16.93
75773;BMP280;64381;0.000;0.000;2023-02-23T06:04:28;95029.22;;;16.92
75773;BMP280;64381;0.000;0.000;2023-02-23T06:06:54;95027.56;;;16.89
75773;BMP280;64381;0.000;0.000;2023-02-23T06:09:19;95024.81;;;16.89
75773;BMP280;64381;0.000;0.000;2023-02-23T06:11:44;95029.59;;;16.89
75773;BMP280;64381;0.000;0.000;2023-02-23T06:14:10;95018.03;;;16.90
75773;BMP280;64381;0.000;0.000;2023-02-23T06:16:35;95031.81;;;16.90
75773;BMP280;64381;0.000;0.000;2023-02-23T06:19:00;95032.72;;;16.93
75773;BMP280;64381;0.000;0.000;2023-02-23T06:21:25;95031.97;;;17.00
75773;BMP280;64381;0.000;0.000;2023-02-23T06:23:50;95029.06;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T06:26:16;95026.66;;;17.09
75773;BMP280;64381;0.000;0.000;2023-02-23T06:28:41;95036.22;;;17.16
75773;BMP280;64381;0.000;0.000;2023-02-23T06:31:06;95038.41;;;17.17
75773;BMP280;64381;0.000;0.000;2023-02-23T06:33:31;95045.97;;;17.17
75773;BMP280;64381;0.000;0.000;2023-02-23T06:35:57;95048.91;;;17.11
75773;BMP280;64381;0.000;0.000;2023-02-23T06:38:22;95050.19;;;17.10
75773;BMP280;64381;0.000;0.000;2023-02-23T06:40:47;95046.88;;;17.04
75773;BMP280;64381;0.000;0.000;2023-02-23T06:43:12;95054.41;;;17.04
75773;BMP280;64381;0.000;0.000;2023-02-23T06:45:38;95054.94;;;17.02
75773;BMP280;64381;0.000;0.000;2023-02-23T06:48:03;95057.34;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T06:50:28;95061.00;;;17.01
75773;BMP280;64381;0.000;0.000;2023-02-23T06:52:53;95064.88;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T06:55:19;95062.47;;;16.94
75773;BMP280;64381;0.000;0.000;2023-02-23T06:57:47;95064.31;;;16.99
75773;BMP280;64381;0.000;0.000;2023-02-23T07:00:13;95070.38;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T07:02:39;95067.78;;;17.00
75773;BMP280;64381;0.000;0.000;2023-02-23T07:05:05;95067.06;;;16.99
75773;BMP280;64381;0.000;0.000;2023-02-23T07:07:30;95065.78;;;17.00
75773;BMP280;64381;0.000;0.000;2023-02-23T07:09:55;95070.38;;;16.98
75773;BMP280;64381;0.000;0.000;2023-02-23T07:12:20;95066.34;;;16.99
75773;BMP280;64381;0.000;0.000;2023-02-23T07:14:46;95067.06;;;16.99
75773;BMP280;64381;0.000;0.000;2023-02-23T07:17:11;95068.19;;;17.04
75773;BMP280;64381;0.000;0.000;2023-02-23T07:19:36;95070.41;;;17.05
75773;BMP280;64381;0.000;0.000;2023-02-23T07:22:02;95066.53;;;17.08
75773;BMP280;64381;0.000;0.000;2023-02-23T07:24:27;95070.22;;;17.11
75773;BMP280;64381;0.000;0.000;2023-02-23T07:26:52;95075.88;;;17.13
75773;BMP280;64381;0.000;0.000;2023-02-23T07:29:17;95070.56;;;17.15
75773;BMP280;64381;0.000;0.000;2023-02-23T07:31:43;95076.09;;;17.15
75773;BMP280;64381;0.000;0.000;2023-02-23T07:34:08;95065.28;;;17.17
75773;BMP280;64381;0.000;0.000;2023-02-23T07:36:34;95071.66;;;17.19
75773;BMP280;64381;0.000;0.000;2023-02-23T07:38:59;95072.03;;;17.23
75773;BMP280;64381;0.000;0.000;2023-02-23T07:41:25;95071.88;;;17.29
75773;BMP280;64381;0.000;0.000;2023-02-23T07:43:50;95072.59;;;17.30
75773;BMP280;64381;0.000;0.000;2023-02-23T07:46:15;95074.97;;;17.33
75773;BMP280;64381;0.000;0.000;2023-02-23T07:48:41;95077.19;;;17.35
75773;BMP280;64381;0.000;0.000;2023-02-23T07:51:08;95074.03;;;17.38
75773;BMP280;64381;0.000;0.000;2023-02-23T07:53:34;95078.28;;;17.39
75773;BMP280;64381;0.000;0.000;2023-02-23T07:55:59;95077.91;;;17.43
75773;BMP280;64381;0.000;0.000;2023-02-23T07:58:24;95077.34;;;17.44
75773;BMP280;64381;0.000;0.000;2023-02-23T08:00:50;95077.56;;;17.46
75773;BMP280;64381;0.000;0.000;2023-02-23T08:03:15;95079.00;;;17.47
75773;BMP280;64381;0.000;0.000;2023-02-23T08:05:40;95081.97;;;17.49
75773;BMP280;64381;0.000;0.000;2023-02-23T08:08:05;95086.91;;;17.51
75773;BMP280;64381;0.000;0.000;2023-02-23T08:10:31;95085.59;;;17.52
75773;BMP280;64381;0.000;0.000;2023-02-23T08:12:56;95081.78;;;17.55
75773;BMP280;64381;0.000;0.000;2023-02-23T08:15:22;95082.50;;;17.55
75773;BMP280;64381;0.000;0.000;2023-02-23T08:17:47;95081.25;;;17.56
75773;BMP280;64381;0.000;0.000;2023-02-23T08:20:12;95083.25;;;17.56
75773;BMP280;64381;0.000;0.000;2023-02-23T08:22:37;95086.91;;;17.58
75773;BMP280;64381;0.000;0.000;2023-02-23T08:25:03;95089.13;;;17.60
75773;BMP280;64381;0.000;0.000;2023-02-23T08:27:28;95084.16;;;17.58
75773;BMP280;64381;0.000;0.000;2023-02-23T08:29:57;95076.06;;;17.60
75773;BMP280;64381;0.000;0.000;2023-02-23T08:32:22;95078.09;;;17.60
75773;BMP280;64381;0.000;0.000;2023-02-23T08:34:47;95082.13;;;17.59
75773;BMP280;64381;0.000;0.000;2023-02-23T08:37:12;95081.75;;;17.62
75773;BMP280;64381;0.000;0.000;2023-02-23T08:39:37;95078.25;;;17.62
75773;BMP280;64381;0.000;0.000;2023-02-23T08:42:04;95079.00;;;17.62
75773;BMP280;64381;0.000;0.000;2023-02-23T08:44:30;95082.50;;;17.63
75773;BMP280;64381;0.000;0.000;2023-02-23T08:46:55;95074.94;;;17.63
75773;BMP280;64381;0.000;0.000;2023-02-23T08:49:21;95079.75;;;17.63
75773;BMP280;64381;0.000;0.000;2023-02-23T08:51:46;95079.91;;;17.65
75773;BMP280;64381;0.000;0.000;2023-02-23T08:54:12;95077.91;;;17.65
75773;BMP280;64381;0.000;0.000;2023-02-23T08:56:37;95081.94;;;17.64
75773;BMP280;64381;0.000;0.000;2023-02-23T08:59:03;95088.94;;;17.65
75773;BMP280;64381;0.000;0.000;2023-02-23T09:01:29;95082.09;;;17.66
75773;BMP280;64381;0.000;0.000;2023-02-23T09:03:54;95084.88;;;17.66
75773;BMP280;64381;0.000;0.000;2023-02-23T09:06:22;95078.06;;;17.67
75773;BMP280;64381;0.000;0.000;2023-02-23T09:08:47;95083.41;;;17.65
75773;BMP280;64381;0.000;0.000;2023-02-23T09:11:13;95086.34;;;17.67
75773;BMP280;64381;0.000;0.000;2023-02-23T09:13:38;95089.09;;;17.67
75773;BMP280;64381;0.000;0.000;2023-02-23T09:16:04;95087.09;;;17.68
75773;BMP280;64381;0.000;0.000;2023-02-23T09:18:29;95087.09;;;17.68
75773;BMP280;64381;0.000;0.000;2023-02-23T09:20:55;95083.03;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:23:20;95083.75;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:25:46;95085.81;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:28:16;95089.28;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:30:42;95094.06;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:33:09;95089.28;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:35:35;95094.06;;;17.69
75773;BMP280;64381;0.000;0.000;2023-02-23T09:38:02;95096.28;;;17.70
75773;BMP280;64381;0.000;0.000;2023-02-23T09:40:29;95094.22;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T09:43:05;95088.00;;;17.70
75773;BMP280;64381;0.000;0.000;2023-02-23T09:45:46;95092.22;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T09:48:20;95093.69;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T09:50:52;95101.22;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T09:53:25;95099.75;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T09:55:54;95100.47;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T09:58:22;95104.72;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T10:01:08;95098.47;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T10:03:38;95108.00;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T10:06:07;95101.22;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T10:11:42;95108.00;;;17.71
75773;BMP280;64381;0.000;0.000;2023-02-23T10:14:22;95101.44;;;17.74
75773;BMP280;64381;0.000;0.000;2023-02-23T10:16:59;95099.94;;;17.73
75773;BMP280;64381;0.000;0.000;2023-02-23T10:19:55;95101.44;;;17.74
75773;BMP280;64381;0.000;0.000;2023-02-23T10:22:21;95101.97;;;17.72
75773;BMP280;64381;0.000;0.000;2023-02-23T10:24:56;95097.38;;;17.75
75773;BMP280;64381;0.000;0.000;2023-02-23T10:27:31;95092.59;;;17.75
75773;BMP280;64381;0.000;0.000;2023-02-23T10:30:00;95096.66;;;17.74
75773;BMP280;64381;0.000;0.000;2023-02-23T10:32:40;95094.78;;;17.77
75773;BMP280;64381;0.000;0.000;2023-02-23T10:35:13;95093.28;;;17.76
75773;BMP280;64381;0.000;0.000;2023-02-23T10:37:38;95094.03;;;17.76
75773;BMP280;64381;0.000;0.000;2023-02-23T10:40:04;95087.25;;;17.77
75773;BMP280;64381;0.000;0.000;2023-02-23T10:42:30;95091.47;;;17.78
75773;BMP280;64381;0.000;0.000;2023-02-23T10:44:57;95083.75;;;17.77
75773;BMP280;64381;0.000;0.000;2023-02-23T10:47:28;95083.94;;;17.79
75773;BMP280;64381;0.000;0.000;2023-02-23T10:49:56;95083.19;;;17.78
75773;BMP280;64381;0.000;0.000;2023-02-23T10:52:25;95089.47;;;17.79
75773;BMP280;64381;0.000;0.000;2023-02-23T10:54:52;95085.97;;;17.78
75773;BMP280;64381;0.000;0.000;2023-02-23T10:57:37;95083.41;;;17.80
75773;BMP280;64381;0.000;0.000;2023-02-23T11:02:31;95084.84;;;17.81
75773;BMP280;64381;0.000;0.000;2023-02-23T11:04:59;95085.59;;;17.82
75773;BMP280;64381;0.000;0.000;2023-02-23T11:07:27;95081.53;;;17.83
75773;BMP280;64381;0.000;0.000;2023-02-23T11:09:52;95075.25;;;17.82
75773;BMP280;64381;0.000;0.000;2023-02-23T11:12:25;95078.22;;;17.84
75773;BMP280;64381;0.000;0.000;2023-02-23T11:14:53;95072.72;;;17.84
75773;BMP280;64381;0.000;0.000;2023-02-23T11:17:33;95077.66;;;17.86
75773;BMP280;64381;0.000;0.000;2023-02-23T11:20:25;95069.22;;;17.84
75773;BMP280;64381;0.000;0.000;2023-02-23T11:22:53;95077.31;;;17.82
75773;BMP280;64381;0.000;0.000;2023-02-23T11:25:29;95063.13;;;17.85
75773;BMP280;64381;0.000;0.000;2023-02-23T11:27:56;95056.91;;;17.85
75773;BMP280;64381;0.000;0.000;2023-02-23T11:30:23;95061.84;;;17.87
75773;BMP280;64381;0.000;0.000;2023-02-23T11:32:52;95059.81;;;17.87
75773;BMP280;64381;0.000;0.000;2023-02-23T11:37:43;95055.59;;;17.86
75773;BMP280;64381;0.000;0.000;2023-02-23T11:42:56;95050.28;;;17.88
75773;BMP280;64381;0.000;0.000;2023-02-23T11:45:24;95040.53;;;17.87
75773;BMP280;64381;0.000;0.000;2023-02-23T11:47:55;95050.28;;;17.88
75773;BMP280;64381;0.000;0.000;2023-02-23T11:50:24;95043.44;;;17.89
75773;BMP280;64381;0.000;0.000;2023-02-23T11:52:55;95041.44;;;17.90
75773;BMP280;64381;0.000;0.000;2023-02-23T11:55:21;95042.72;;;17.89
75773;BMP280;64381;0.000;0.000;2023-02-23T11:57:47;95036.47;;;17.88
75773;BMP280;64381;0.000;0.000;2023-02-23T12:00:21;95036.63;;;17.90
75773;BMP280;64381;0.000;0.000;2023-02-23T12:02:54;95033.31;;;17.92
75773;BMP280;64381;0.000;0.000;2023-02-23T12:05:24;95034.44;;;17.89
75773;BMP280;64381;0.000;0.000;2023-02-23T12:12:59;95024.88;;;17.90
75773;BMP280;64381;0.000;0.000;2023-02-23T12:18:18;95016.03;;;17.91
75773;BMP280;64381;0.000;0.000;2023-02-23T12:20:47;95014.53;;;17.90
75773;BMP280;64381;0.000;0.000;2023-02-23T12:23:20;95016.03;;;17.91
75773;BMP280;64381;0.000;0.000;2023-02-23T12:25:53;95009.03;;;17.90
75773;BMP280;64381;0.000;0.000;2023-02-23T12:28:36;95012.00;;;17.92
75773;BMP280;64381;0.000;0.000;2023-02-23T12:31:12;95007.75;;;17.91
75773;BMP280;64381;0.000;0.000;2023-02-23T12:33:45;95008.50;;;17.92
75773;BMP280;64381;0.000;0.000;2023-02-23T12:41:47;95000.41;;;17.94
75773;BMP280;64381;0.000;0.000;2023-02-23T12:44:34;94994.16;;;17.93
75773;BMP280;64381;0.000;0.000;2023-02-23T12:47:08;95002.44;;;17.93
75773;BMP280;64381;0.000;0.000;2023-02-23T12:49:40;94996.38;;;17.95
75773;BMP280;64381;0.000;0.000;2023-02-23T12:52:21;94996.91;;;17.93
75773;BMP280;64381;0.000;0.000;2023-02-23T12:54:48;95002.44;;;17.93
75773;BMP280;64381;0.000;0.000;2023-02-23T12:57:34;95001.28;;;17.96
75773;BMP280;64381;0.000;0.000;2023-02-23T13:03:27;94997.06;;;17.95
75773;BMP280;64381;0.000;0.000;2023-02-23T13:08:55;94996.38;;;17.95
75773;BMP280;64381;0.000;0.000;2023-02-23T13:14:20;94990.25;;;17.96
75773;BMP280;64381;0.000;0.000;2023-02-23T13:16:55;94988.09;;;17.95
75773;BMP280;64381;0.000;0.000;2023-02-23T13:19:34;94986.75;;;17.96
75773;BMP280;64381;0.000;0.000;2023-02-23T13:24:58;94993.63;;;17.95
75773;BMP280;64381;0.000;0.000;2023-02-23T13:27:29;94989.50;;;17.96
75773;BMP280;64381;0.000;0.000;2023-02-23T13:29:57;94988.22;;;17.97
75773;BMP280;64381;0.000;0.000;2023-02-23T13:32:25;94986.94;;;17.98
75773;BMP280;64381;0.000;0.000;2023-02-23T13:34:57;94990.44;;;17.98
75773;BMP280;64381;0.000;0.000;2023-02-23T13:37:30;94987.69;;;17.98
75773;BMP280;64381;0.000;0.000;2023-02-23T13:43:00;94989.88;;;18.00
75773;BMP280;64381;0.000;0.000;2023-02-23T13:45:41;94991.94;;;17.99
75773;BMP280;64381;0.000;0.000;2023-02-23T13:51:31;94987.84;;;18.00
75773;BMP280;64381;0.000;0.000;2023-02-23T13:56:28;94983.97;;;18.03
75773;BMP280;64381;0.000;0.000;2023-02-23T13:59:04;94990.41;;;18.06
75773;BMP280;64381;0.000;0.000;2023-02-23T14:01:34;94984.88;;;18.06
75773;BMP280;64381;0.000;0.000;2023-02-23T14:04:03;94979.38;;;18.06
75773;BMP280;64381;0.000;0.000;2023-02-23T14:06:31;94985.63;;;18.06
75773;BMP280;64381;0.000;0.000;2023-02-23T14:09:14;94976.06;;;18.07
75773;BMP280;64381;0.000;0.000;2023-02-23T14:11:48;94984.34;;;18.07
75773;BMP280;64381;0.000;0.000;2023-02-23T14:22:16;94986.91;;;18.13
75773;BMP280;64381;0.000;0.000;2023-02-23T14:24:41;94979.69;;;18.10
75773;BMP280;64381;0.000;0.000;2023-02-23T14:30:17;94982.66;;;18.12
75773;BMP280;64381;0.000;0.000;2023-02-23T14:32:41;94983.94;;;18.11
75773;BMP280;64381;0.000;0.000;2023-02-23T14:38:02;94977.69;;;18.10
75773;BMP280;64381;0.000;0.000;2023-02-23T14:40:31;94976.41;;;18.11
75773;BMP280;64381;0.000;0.000;2023-02-23T14:43:00;94976.41;;;18.11
75773;BMP280;64381;0.000;0.000;2023-02-23T14:45:36;94967.38;;;18.11
75773;BMP280;64381;0.000;0.000;2023-02-23T14:48:10;94959.31;;;18.13
75773;BMP280;64381;0.000;0.000;2023-02-23T14:50:36;94968.88;;;18.12
75773;BMP280;64381;0.000;0.000;2023-02-23T14:53:02;94974.53;;;18.14
75773;BMP280;64381;0.000;0.000;2023-02-23T14:55:31;94973.25;;;18.15
