sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-02-23T00:00:26;93500.47;;;24.57;26.44
65359;BME280;52491;45.900;6.346;2023-02-23T00:02:58;93504.16;;;24.56;26.17
65359;BME280;52491;45.900;6.346;2023-02-23T00:05:27;93502.59;;;24.55;26.37
65359;BME280;52491;45.900;6.346;2023-02-23T00:07:53;93494.88;;;24.53;26.35
65359;BME280;52491;45.900;6.346;2023-02-23T00:10:19;93494.88;;;24.53;26.46
65359;BME280;52491;45.900;6.346;2023-02-23T00:12:46;93489.56;;;24.53;26.11
65359;BME280;52491;45.900;6.346;2023-02-23T00:15:13;93491.41;;;24.53;26.35
65359;BME280;52491;45.900;6.346;2023-02-23T00:17:40;93487.16;;;24.52;26.44
65359;BME280;52491;45.900;6.346;2023-02-23T00:20:08;93498.59;;;24.52;26.22
65359;BME280;52491;45.900;6.346;2023-02-23T00:22:40;93490.59;;;24.52;25.99
65359;BME280;52491;45.900;6.346;2023-02-23T00:25:07;93488.72;;;24.53;26.58
65359;BME280;52491;45.900;6.346;2023-02-23T00:27:38;93481.81;;;24.52;26.14
65359;BME280;52491;45.900;6.346;2023-02-23T00:30:10;93485.56;;;24.51;26.07
65359;BME280;52491;45.900;6.346;2023-02-23T00:32:36;93480.22;;;24.51;26.25
65359;BME280;52491;45.900;6.346;2023-02-23T00:35:02;93481.03;;;24.51;26.02
65359;BME280;52491;45.900;6.346;2023-02-23T00:37:28;93478.63;;;24.50;25.96
65359;BME280;52491;45.900;6.346;2023-02-23T00:39:54;93478.63;;;24.50;26.15
65359;BME280;52491;45.900;6.346;2023-02-23T00:42:21;93477.03;;;24.49;25.96
65359;BME280;52491;45.900;6.346;2023-02-23T00:44:47;93479.69;;;24.49;26.07
65359;BME280;52491;45.900;6.346;2023-02-23T00:47:13;93470.13;;;24.48;26.32
65359;BME280;52491;45.900;6.346;2023-02-23T00:49:39;93468.50;;;24.47;26.26
65359;BME280;52491;45.900;6.346;2023-02-23T00:52:05;93468.50;;;24.47;26.31
65359;BME280;52491;45.900;6.346;2023-02-23T00:54:30;93472.25;;;24.46;26.24
65359;BME280;52491;45.900;6.346;2023-02-23T00:56:56;93463.19;;;24.47;26.17
65359;BME280;52491;45.900;6.346;2023-02-23T00:59:22;93460.50;;;24.47;26.02
65359;BME280;52491;45.900;6.346;2023-02-23T01:01:47;93462.38;;;24.46;26.24
65359;BME280;52491;45.900;6.346;2023-02-23T01:04:13;93467.72;;;24.46;25.92
65359;BME280;52491;45.900;6.346;2023-02-23T01:06:40;93464.25;;;24.46;26.18
65359;BME280;52491;45.900;6.346;2023-02-23T01:09:11;93463.47;;;24.45;25.94
65359;BME280;52491;45.900;6.346;2023-02-23T01:11:38;93459.19;;;24.44;25.96
65359;BME280;52491;45.900;6.346;2023-02-23T01:14:06;93455.72;;;24.44;26.16
65359;BME280;52491;45.900;6.346;2023-02-23T01:16:33;93462.66;;;24.45;26.03
65359;BME280;52491;45.900;6.346;2023-02-23T01:19:02;93455.72;;;24.44;25.83
65359;BME280;52491;45.900;6.346;2023-02-23T01:21:30;93453.06;;;24.44;25.92
65359;BME280;52491;45.900;6.346;2023-02-23T01:23:56;93456.78;;;24.43;26.11
65359;BME280;52491;45.900;6.346;2023-02-23T01:26:30;93452.28;;;24.43;26.04
65359;BME280;52491;45.900;6.346;2023-02-23T01:29:00;93449.84;;;24.47;26.14
65359;BME280;52491;45.900;6.346;2023-02-23T01:31:27;93451.97;;;24.50;25.97
65359;BME280;52491;45.900;6.346;2023-02-23T01:33:58;93458.09;;;24.50;25.47
65359;BME280;52491;45.900;6.346;2023-02-23T01:36:25;93446.63;;;24.50;25.90
65359;BME280;52491;45.900;6.346;2023-02-23T01:38:53;93450.94;;;24.46;26.04
65359;BME280;52491;45.900;6.346;2023-02-23T01:41:23;93449.84;;;24.42;25.87
65359;BME280;52491;45.900;6.346;2023-02-23T01:46:43;93448.25;;;24.41;25.99
65359;BME280;52491;45.900;6.346;2023-02-23T01:49:18;93449.34;;;24.40;25.92
65359;BME280;52491;45.900;6.346;2023-02-23T01:52:06;93445.59;;;24.35;26.02
65359;BME280;52491;45.900;6.346;2023-02-23T01:54:36;93442.41;;;24.33;25.83
65359;BME280;52491;45.900;6.346;2023-02-23T01:57:04;93447.19;;;24.37;25.80
65359;BME280;52491;45.900;6.346;2023-02-23T01:59:34;93438.16;;;24.38;26.26
65359;BME280;52491;45.900;6.346;2023-02-23T02:02:02;93433.06;;;24.36;26.02
65359;BME280;52491;45.900;6.346;2023-02-23T02:04:33;93430.16;;;24.38;25.81
65359;BME280;52491;45.900;6.346;2023-02-23T02:07:12;93426.69;;;24.37;26.05
65359;BME280;52491;45.900;6.346;2023-02-23T02:09:40;93433.06;;;24.36;25.96
65359;BME280;52491;45.900;6.346;2023-02-23T02:12:25;93430.41;;;24.36;25.96
65359;BME280;52491;45.900;6.346;2023-02-23T02:14:51;93432.03;;;24.37;25.73
65359;BME280;52491;45.900;6.346;2023-02-23T02:17:44;93430.16;;;24.38;25.72
65359;BME280;52491;45.900;6.346;2023-02-23T02:20:35;93420.53;;;24.37;26.00
65359;BME280;52491;45.900;6.346;2023-02-23T02:32:17;93420.03;;;24.34;25.72
65359;BME280;52491;45.900;6.346;2023-02-23T02:37:42;93412.31;;;24.33;25.73
65359;BME280;52491;45.900;6.346;2023-02-23T02:45:43;93410.72;;;24.32;25.91
65359;BME280;52491;45.900;6.346;2023-02-23T02:54:02;93410.19;;;24.30;25.95
65359;BME280;52491;45.900;6.346;2023-02-23T02:56:33;93408.31;;;24.30;25.79
65359;BME280;52491;45.900;6.346;2023-02-23T02:59:08;93412.88;;;24.30;25.70
65359;BME280;52491;45.900;6.346;2023-02-23T03:01:53;93408.31;;;24.30;25.69
65359;BME280;52491;45.900;6.346;2023-02-23T03:04:37;93412.88;;;24.30;25.90
65359;BME280;52491;45.900;6.346;2023-02-23T03:07:39;93411.78;;;24.31;25.72
65359;BME280;52491;45.900;6.346;2023-02-23T03:10:45;93407.28;;;24.31;25.95
65359;BME280;52491;45.900;6.346;2023-02-23T03:16:30;93405.41;;;24.32;25.83
65359;BME280;52491;45.900;6.346;2023-02-23T03:19:57;93401.66;;;24.33;25.74
65359;BME280;52491;45.900;6.346;2023-02-23T03:22:53;93397.41;;;24.32;25.57
65359;BME280;52491;45.900;6.346;2023-02-23T03:28:35;93389.13;;;24.33;25.61
65359;BME280;52491;45.900;6.346;2023-02-23T03:31:29;93392.88;;;24.32;25.72
65359;BME280;52491;45.900;6.346;2023-02-23T03:34:53;93395.28;;;24.34;25.60
65359;BME280;52491;45.900;6.346;2023-02-23T03:38:15;93402.19;;;24.35;25.88
65359;BME280;52491;45.900;6.346;2023-02-23T03:41:03;93399.28;;;24.31;25.77
65359;BME280;52491;45.900;6.346;2023-02-23T03:44:03;93393.66;;;24.33;25.84
65359;BME280;52491;45.900;6.346;2023-02-23T03:46:50;93391.00;;;24.33;25.51
65359;BME280;52491;45.900;6.346;2023-02-23T03:49:38;93393.66;;;24.33;25.95
65359;BME280;52491;45.900;6.346;2023-02-23T03:52:31;93394.75;;;24.32;25.86
65359;BME280;52491;45.900;6.346;2023-02-23T03:55:22;93395.53;;;24.32;25.62
65359;BME280;52491;45.900;6.346;2023-02-23T03:58:15;93391.00;;;24.33;25.90
65359;BME280;52491;45.900;6.346;2023-02-23T04:01:02;93389.13;;;24.33;25.61
65359;BME280;52491;45.900;6.346;2023-02-23T04:03:49;93392.63;;;24.34;25.85
65359;BME280;52491;45.900;6.346;2023-02-23T04:06:42;93388.06;;;24.34;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T04:09:28;93388.34;;;24.33;25.61
65359;BME280;52491;45.900;6.346;2023-02-23T04:15:18;93383.81;;;24.33;25.58
65359;BME280;52491;45.900;6.346;2023-02-23T04:17:48;93385.41;;;24.34;25.55
65359;BME280;52491;45.900;6.346;2023-02-23T04:20:14;93385.41;;;24.34;25.69
65359;BME280;52491;45.900;6.346;2023-02-23T04:22:40;93377.13;;;24.36;25.55
65359;BME280;52491;45.900;6.346;2023-02-23T04:25:05;93377.91;;;24.37;25.54
65359;BME280;52491;45.900;6.346;2023-02-23T04:27:34;93374.22;;;24.38;25.60
65359;BME280;52491;45.900;6.346;2023-02-23T04:30:00;93376.56;;;24.39;25.70
65359;BME280;52491;45.900;6.346;2023-02-23T04:32:28;93374.72;;;24.40;25.99
65359;BME280;52491;45.900;6.346;2023-02-23T04:34:54;93371.25;;;24.39;25.79
65359;BME280;52491;45.900;6.346;2023-02-23T04:37:19;93371.25;;;24.39;25.51
65359;BME280;52491;45.900;6.346;2023-02-23T04:39:45;93374.72;;;24.40;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T04:42:17;93368.31;;;24.41;25.79
65359;BME280;52491;45.900;6.346;2023-02-23T04:44:43;93365.91;;;24.39;25.73
65359;BME280;52491;45.900;6.346;2023-02-23T04:47:10;93368.31;;;24.41;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T04:49:36;93371.53;;;24.43;25.54
65359;BME280;52491;45.900;6.346;2023-02-23T04:52:02;93364.34;;;24.43;25.55
65359;BME280;52491;45.900;6.346;2023-02-23T04:54:28;93365.13;;;24.44;25.76
65359;BME280;52491;45.900;6.346;2023-02-23T04:56:53;93364.34;;;24.43;25.52
65359;BME280;52491;45.900;6.346;2023-02-23T04:59:19;93371.53;;;24.43;25.58
65359;BME280;52491;45.900;6.346;2023-02-23T05:01:45;93375.78;;;24.44;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T05:04:10;93369.38;;;24.45;25.52
65359;BME280;52491;45.900;6.346;2023-02-23T05:06:36;93374.72;;;24.45;25.55
65359;BME280;52491;45.900;6.346;2023-02-23T05:09:02;93379.00;;;24.46;25.55
65359;BME280;52491;45.900;6.346;2023-02-23T05:11:28;93377.13;;;24.46;25.82
65359;BME280;52491;45.900;6.346;2023-02-23T05:13:54;93385.13;;;24.46;25.86
65359;BME280;52491;45.900;6.346;2023-02-23T05:16:20;93377.91;;;24.47;25.47
65359;BME280;52491;45.900;6.346;2023-02-23T05:18:46;93373.38;;;24.47;25.43
65359;BME280;52491;45.900;6.346;2023-02-23T05:21:11;93374.97;;;24.48;25.51
65359;BME280;52491;45.900;6.346;2023-02-23T05:23:37;93375.78;;;24.49;25.42
65359;BME280;52491;45.900;6.346;2023-02-23T05:26:05;93374.69;;;24.50;25.47
65359;BME280;52491;45.900;6.346;2023-02-23T05:28:33;93374.69;;;24.50;25.67
65359;BME280;52491;45.900;6.346;2023-02-23T05:31:00;93372.03;;;24.50;25.39
65359;BME280;52491;45.900;6.346;2023-02-23T05:33:25;93375.22;;;24.52;25.69
65359;BME280;52491;45.900;6.346;2023-02-23T05:35:51;93369.88;;;24.52;25.63
65359;BME280;52491;45.900;6.346;2023-02-23T05:38:17;93365.66;;;24.51;25.62
65359;BME280;52491;45.900;6.346;2023-02-23T05:40:43;93369.09;;;24.51;25.51
65359;BME280;52491;45.900;6.346;2023-02-23T05:43:09;93364.56;;;24.52;25.56
65359;BME280;52491;45.900;6.346;2023-02-23T05:45:39;93363.22;;;24.54;25.57
65359;BME280;52491;45.900;6.346;2023-02-23T05:48:06;93362.44;;;24.54;25.73
65359;BME280;52491;45.900;6.346;2023-02-23T05:50:32;93362.44;;;24.54;25.78
65359;BME280;52491;45.900;6.346;2023-02-23T05:52:57;93364.00;;;24.55;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T05:55:23;93360.25;;;24.56;25.82
65359;BME280;52491;45.900;6.346;2023-02-23T05:57:50;93360.25;;;24.56;25.66
65359;BME280;52491;45.900;6.346;2023-02-23T06:00:16;93362.13;;;24.55;26.04
65359;BME280;52491;45.900;6.346;2023-02-23T06:02:42;93361.88;;;24.57;25.83
65359;BME280;52491;45.900;6.346;2023-02-23T06:05:09;93362.66;;;24.58;26.01
65359;BME280;52491;45.900;6.346;2023-02-23T06:07:36;93363.75;;;24.56;25.78
65359;BME280;52491;45.900;6.346;2023-02-23T06:10:03;93358.41;;;24.56;25.87
65359;BME280;52491;45.900;6.346;2023-02-23T06:12:29;93356.53;;;24.57;26.33
65359;BME280;52491;45.900;6.346;2023-02-23T06:14:54;93353.88;;;24.57;25.85
65359;BME280;52491;45.900;6.346;2023-02-23T06:17:21;93352.25;;;24.56;25.93
65359;BME280;52491;45.900;6.346;2023-02-23T06:19:47;93351.22;;;24.57;26.13
65359;BME280;52491;45.900;6.346;2023-02-23T06:22:14;93352.78;;;24.58;25.82
65359;BME280;52491;45.900;6.346;2023-02-23T06:24:43;93357.06;;;24.59;26.16
65359;BME280;52491;45.900;6.346;2023-02-23T06:27:10;93357.06;;;24.59;25.99
65359;BME280;52491;45.900;6.346;2023-02-23T06:29:37;93352.78;;;24.58;26.44
65359;BME280;52491;45.900;6.346;2023-02-23T06:32:04;93355.47;;;24.58;26.40
65359;BME280;52491;45.900;6.346;2023-02-23T06:34:29;93358.13;;;24.58;26.39
65359;BME280;52491;45.900;6.346;2023-02-23T06:36:55;93361.56;;;24.59;26.44
65359;BME280;52491;45.900;6.346;2023-02-23T06:39:21;93363.19;;;24.60;26.20
65359;BME280;52491;45.900;6.346;2023-02-23T06:41:46;93357.84;;;24.60;26.54
65359;BME280;52491;45.900;6.346;2023-02-23T06:44:12;93359.19;;;24.62;26.45
65359;BME280;52491;45.900;6.346;2023-02-23T06:46:37;93364.50;;;24.62;26.55
65359;BME280;52491;45.900;6.346;2023-02-23T06:49:03;93364.22;;;24.64;26.53
65359;BME280;52491;45.900;6.346;2023-02-23T06:51:29;93364.22;;;24.64;26.89
65359;BME280;52491;45.900;6.346;2023-02-23T06:53:55;93361.84;;;24.62;26.71
65359;BME280;52491;45.900;6.346;2023-02-23T06:56:21;93364.78;;;24.61;26.53
65359;BME280;52491;45.900;6.346;2023-02-23T06:58:47;93360.22;;;24.61;26.78
65359;BME280;52491;45.900;6.346;2023-02-23T07:01:13;93367.44;;;24.61;26.47
65359;BME280;52491;45.900;6.346;2023-02-23T07:03:40;93373.56;;;24.61;26.50
65359;BME280;52491;45.900;6.346;2023-02-23T07:06:06;93372.50;;;24.62;26.47
65359;BME280;52491;45.900;6.346;2023-02-23T07:08:32;93378.63;;;24.63;26.50
65359;BME280;52491;45.900;6.346;2023-02-23T07:11:09;93386.34;;;24.64;26.31
65359;BME280;52491;45.900;6.346;2023-02-23T07:13:36;93388.19;;;24.64;26.65
65359;BME280;52491;45.900;6.346;2023-02-23T07:16:01;93392.75;;;24.63;26.63
65359;BME280;52491;45.900;6.346;2023-02-23T07:18:27;93395.41;;;24.63;26.30
65359;BME280;52491;45.900;6.346;2023-02-23T07:20:53;93386.88;;;24.61;26.37
65359;BME280;52491;45.900;6.346;2023-02-23T07:23:18;93387.94;;;24.65;26.53
65359;BME280;52491;45.900;6.346;2023-02-23T07:25:44;93395.16;;;24.65;26.36
65359;BME280;52491;45.900;6.346;2023-02-23T07:28:10;93394.31;;;24.64;26.59
65359;BME280;52491;45.900;6.346;2023-02-23T07:30:39;93394.31;;;24.64;26.70
65359;BME280;52491;45.900;6.346;2023-02-23T07:33:04;93399.66;;;24.64;26.41
65359;BME280;52491;45.900;6.346;2023-02-23T07:35:30;93402.31;;;24.64;26.59
65359;BME280;52491;45.900;6.346;2023-02-23T07:37:55;93400.75;;;24.63;26.58
65359;BME280;52491;45.900;6.346;2023-02-23T07:40:21;93398.88;;;24.64;26.47
65359;BME280;52491;45.900;6.346;2023-02-23T07:42:47;93401.53;;;24.64;26.39
65359;BME280;52491;45.900;6.346;2023-02-23T07:45:13;93396.50;;;24.62;26.60
65359;BME280;52491;45.900;6.346;2023-02-23T07:47:38;93399.94;;;24.63;26.30
65359;BME280;52491;45.900;6.346;2023-02-23T07:50:05;93398.88;;;24.64;26.49
65359;BME280;52491;45.900;6.346;2023-02-23T07:52:38;93389.81;;;24.65;26.26
65359;BME280;52491;45.900;6.346;2023-02-23T07:55:05;93396.19;;;24.64;26.35
65359;BME280;52491;45.900;6.346;2023-02-23T07:57:31;93395.16;;;24.65;26.40
65359;BME280;52491;45.900;6.346;2023-02-23T07:59:57;93392.75;;;24.63;26.27
65359;BME280;52491;45.900;6.346;2023-02-23T08:02:23;93392.75;;;24.63;26.26
65359;BME280;52491;45.900;6.346;2023-02-23T08:04:48;93392.75;;;24.63;26.58
65359;BME280;52491;45.900;6.346;2023-02-23T08:07:15;93395.66;;;24.62;26.48
65359;BME280;52491;45.900;6.346;2023-02-23T08:09:41;93391.16;;;24.62;26.20
65359;BME280;52491;45.900;6.346;2023-02-23T08:12:07;93391.94;;;24.63;26.11
65359;BME280;52491;45.900;6.346;2023-02-23T08:14:35;93394.31;;;24.64;26.54
65359;BME280;52491;45.900;6.346;2023-02-23T08:17:02;93383.66;;;24.64;25.93
65359;BME280;52491;45.900;6.346;2023-02-23T08:19:29;93387.41;;;24.63;26.27
65359;BME280;52491;45.900;6.346;2023-02-23T08:21:55;93389.00;;;24.64;26.54
65359;BME280;52491;45.900;6.346;2023-02-23T08:24:21;93383.66;;;24.64;26.53
65359;BME280;52491;45.900;6.346;2023-02-23T08:26:47;93380.22;;;24.64;26.10
65359;BME280;52491;45.900;6.346;2023-02-23T08:29:16;93375.66;;;24.64;26.24
65359;BME280;52491;45.900;6.346;2023-02-23T08:31:48;93368.75;;;24.63;26.28
65359;BME280;52491;45.900;6.346;2023-02-23T08:34:16;93375.66;;;24.64;26.15
65359;BME280;52491;45.900;6.346;2023-02-23T08:36:41;93373.28;;;24.63;26.33
65359;BME280;52491;45.900;6.346;2023-02-23T08:39:10;93366.09;;;24.63;26.15
65359;BME280;52491;45.900;6.346;2023-02-23T08:41:37;93371.44;;;24.63;26.46
65359;BME280;52491;45.900;6.346;2023-02-23T08:44:03;93368.50;;;24.65;26.27
65359;BME280;52491;45.900;6.346;2023-02-23T08:46:28;93368.50;;;24.65;26.18
65359;BME280;52491;45.900;6.346;2023-02-23T08:48:55;93370.06;;;24.66;26.25
65359;BME280;52491;45.900;6.346;2023-02-23T08:51:21;93368.19;;;24.66;26.46
65359;BME280;52491;45.900;6.346;2023-02-23T08:53:47;93364.75;;;24.66;26.21
65359;BME280;52491;45.900;6.346;2023-02-23T08:56:12;93364.44;;;24.67;26.35
65359;BME280;52491;45.900;6.346;2023-02-23T08:58:40;93362.88;;;24.66;26.63
65359;BME280;52491;45.900;6.346;2023-02-23T09:01:05;93368.72;;;24.68;26.78
65359;BME280;52491;45.900;6.346;2023-02-23T09:03:32;93370.31;;;24.69;26.78
65359;BME280;52491;45.900;6.346;2023-02-23T09:06:13;93361.53;;;24.69;26.71
65359;BME280;52491;45.900;6.346;2023-02-23T09:08:40;93364.19;;;24.69;26.53
65359;BME280;52491;45.900;6.346;2023-02-23T09:11:07;93358.06;;;24.68;26.95
65359;BME280;52491;45.900;6.346;2023-02-23T09:13:34;93363.94;;;24.70;26.50
65359;BME280;52491;45.900;6.346;2023-02-23T09:16:01;93360.19;;;24.71;26.47
65359;BME280;52491;45.900;6.346;2023-02-23T09:18:33;93368.44;;;24.70;26.64
65359;BME280;52491;45.900;6.346;2023-02-23T09:21:03;93358.59;;;24.70;26.96
65359;BME280;52491;45.900;6.346;2023-02-23T09:23:34;93359.38;;;24.71;26.83
65359;BME280;52491;45.900;6.346;2023-02-23T09:26:06;93355.63;;;24.72;27.01
65359;BME280;52491;45.900;6.346;2023-02-23T09:28:34;93355.63;;;24.72;26.70
65359;BME280;52491;45.900;6.346;2023-02-23T09:31:11;93354.56;;;24.73;26.67
65359;BME280;52491;45.900;6.346;2023-02-23T09:33:39;93351.88;;;24.73;27.03
65359;BME280;52491;45.900;6.346;2023-02-23T09:36:08;93351.38;;;24.71;27.20
65359;BME280;52491;45.900;6.346;2023-02-23T09:38:39;93354.84;;;24.71;26.85
65359;BME280;52491;45.900;6.346;2023-02-23T09:44:09;93354.56;;;24.73;26.77
65359;BME280;52491;45.900;6.346;2023-02-23T09:49:41;93343.88;;;24.73;27.07
65359;BME280;52491;45.900;6.346;2023-02-23T09:52:22;93348.16;;;24.74;27.11
65359;BME280;52491;45.900;6.346;2023-02-23T09:54:49;93355.38;;;24.73;26.95
65359;BME280;52491;45.900;6.346;2023-02-23T09:57:39;93347.88;;;24.75;27.06
65359;BME280;52491;45.900;6.346;2023-02-23T10:00:33;93350.28;;;24.77;27.12
65359;BME280;52491;45.900;6.346;2023-02-23T10:05:57;93341.75;;;24.75;27.27
65359;BME280;52491;45.900;6.346;2023-02-23T10:08:46;93354.03;;;24.76;27.11
65359;BME280;52491;45.900;6.346;2023-02-23T10:14:06;93344.16;;;24.76;27.22
65359;BME280;52491;45.900;6.346;2023-02-23T10:16:44;93342.53;;;24.75;27.12
65359;BME280;52491;45.900;6.346;2023-02-23T10:21:57;93335.06;;;24.77;27.46
65359;BME280;52491;45.900;6.346;2023-02-23T10:24:34;93332.41;;;24.77;27.22
65359;BME280;52491;45.900;6.346;2023-02-23T10:27:20;93333.97;;;24.78;27.03
65359;BME280;52491;45.900;6.346;2023-02-23T10:29:51;93330.53;;;24.78;27.27
65359;BME280;52491;45.900;6.346;2023-02-23T10:32:19;93327.88;;;24.78;27.43
65359;BME280;52491;45.900;6.346;2023-02-23T10:34:49;93328.38;;;24.80;27.21
65359;BME280;52491;45.900;6.346;2023-02-23T10:37:17;93327.59;;;24.79;27.44
65359;BME280;52491;45.900;6.346;2023-02-23T10:39:44;93321.47;;;24.79;26.99
65359;BME280;52491;45.900;6.346;2023-02-23T10:42:19;93324.63;;;24.81;27.25
65359;BME280;52491;45.900;6.346;2023-02-23T10:44:46;93323.06;;;24.80;27.05
65359;BME280;52491;45.900;6.346;2023-02-23T10:47:18;93321.97;;;24.81;27.27
65359;BME280;52491;45.900;6.346;2023-02-23T10:49:48;93323.59;;;24.82;27.04
65359;BME280;52491;45.900;6.346;2023-02-23T10:52:39;93320.91;;;24.82;27.24
65359;BME280;52491;45.900;6.346;2023-02-23T10:55:04;93323.84;;;24.81;27.11
65359;BME280;52491;45.900;6.346;2023-02-23T10:57:33;93317.47;;;24.82;27.43
65359;BME280;52491;45.900;6.346;2023-02-23T11:02:36;93315.59;;;24.82;27.32
65359;BME280;52491;45.900;6.346;2023-02-23T11:05:04;93311.84;;;24.83;27.46
65359;BME280;52491;45.900;6.346;2023-02-23T11:07:31;93313.41;;;24.84;27.37
65359;BME280;52491;45.900;6.346;2023-02-23T11:10:28;93312.06;;;24.87;27.19
65359;BME280;52491;45.900;6.346;2023-02-23T11:12:54;93308.38;;;24.83;26.92
65359;BME280;52491;45.900;6.346;2023-02-23T11:15:30;93307.28;;;24.84;27.52
65359;BME280;52491;45.900;6.346;2023-02-23T11:18:01;93296.63;;;24.84;27.48
65359;BME280;52491;45.900;6.346;2023-02-23T11:20:34;93309.69;;;24.85;27.50
65359;BME280;52491;45.900;6.346;2023-02-23T11:25:35;93299.81;;;24.86;27.47
65359;BME280;52491;45.900;6.346;2023-02-23T11:28:03;93299.03;;;24.85;27.35
65359;BME280;52491;45.900;6.346;2023-02-23T11:30:39;93296.88;;;24.87;27.19
65359;BME280;52491;45.900;6.346;2023-02-23T11:33:15;93299.56;;;24.87;27.25
65359;BME280;52491;45.900;6.346;2023-02-23T11:35:41;93294.22;;;24.87;27.05
65359;BME280;52491;45.900;6.346;2023-02-23T11:38:22;93287.00;;;24.88;27.35
65359;BME280;52491;45.900;6.346;2023-02-23T11:41:04;93287.00;;;24.88;27.54
65359;BME280;52491;45.900;6.346;2023-02-23T11:43:31;93285.13;;;24.88;27.45
65359;BME280;52491;45.900;6.346;2023-02-23T11:45:59;93285.13;;;24.88;27.38
65359;BME280;52491;45.900;6.346;2023-02-23T11:48:30;93275.25;;;24.89;27.70
65359;BME280;52491;45.900;6.346;2023-02-23T11:50:57;93275.25;;;24.89;27.51
65359;BME280;52491;45.900;6.346;2023-02-23T11:53:35;93267.78;;;24.91;27.70
65359;BME280;52491;45.900;6.346;2023-02-23T11:56:04;93269.66;;;24.90;27.45
65359;BME280;52491;45.900;6.346;2023-02-23T11:58:50;93269.66;;;24.90;27.54
65359;BME280;52491;45.900;6.346;2023-02-23T12:01:44;93262.72;;;24.89;27.31
65359;BME280;52491;45.900;6.346;2023-02-23T12:04:33;93259.78;;;24.91;27.66
65359;BME280;52491;45.900;6.346;2023-02-23T12:16:05;93246.47;;;24.91;28.01
65359;BME280;52491;45.900;6.346;2023-02-23T12:20:41;93239.81;;;24.88;28.13
65359;BME280;52491;45.900;6.346;2023-02-23T12:23:12;93246.47;;;24.91;28.30
65359;BME280;52491;45.900;6.346;2023-02-23T12:25:54;93232.81;;;24.92;28.24
65359;BME280;52491;45.900;6.346;2023-02-23T12:28:26;93228.00;;;24.94;28.45
65359;BME280;52491;45.900;6.346;2023-02-23T12:31:22;93221.59;;;24.95;28.08
65359;BME280;52491;45.900;6.346;2023-02-23T12:33:47;93225.88;;;24.96;28.43
65359;BME280;52491;45.900;6.346;2023-02-23T12:36:34;93219.44;;;24.97;28.24
65359;BME280;52491;45.900;6.346;2023-02-23T12:39:13;93221.31;;;24.97;28.29
65359;BME280;52491;45.900;6.346;2023-02-23T12:47:19;93214.63;;;24.99;27.99
65359;BME280;52491;45.900;6.346;2023-02-23T12:50:00;93216.47;;;25.04;27.69
65359;BME280;52491;45.900;6.346;2023-02-23T12:52:49;93207.66;;;25.04;28.07
65359;BME280;52491;45.900;6.346;2023-02-23T12:55:29;93214.84;;;25.03;27.99
65359;BME280;52491;45.900;6.346;2023-02-23T12:58:06;93214.59;;;25.05;28.08
65359;BME280;52491;45.900;6.346;2023-02-23T13:06:05;93216.47;;;25.04;28.00
65359;BME280;52491;45.900;6.346;2023-02-23T13:08:52;93215.66;;;25.04;27.77
65359;BME280;52491;45.900;6.346;2023-02-23T13:16:47;93211.91;;;25.05;27.79
65359;BME280;52491;45.900;6.346;2023-02-23T13:22:00;93207.66;;;25.04;28.14
65359;BME280;52491;45.900;6.346;2023-02-23T13:24:38;93213.78;;;25.04;28.15
65359;BME280;52491;45.900;6.346;2023-02-23T13:27:26;93210.31;;;25.04;28.08
65359;BME280;52491;45.900;6.346;2023-02-23T13:29:55;93212.19;;;25.03;27.87
65359;BME280;52491;45.900;6.346;2023-02-23T13:32:32;93206.84;;;25.03;27.80
65359;BME280;52491;45.900;6.346;2023-02-23T13:35:00;93210.03;;;25.05;27.98
65359;BME280;52491;45.900;6.346;2023-02-23T13:37:30;93207.38;;;25.05;28.19
65359;BME280;52491;45.900;6.346;2023-02-23T13:42:33;93200.47;;;25.04;28.00
65359;BME280;52491;45.900;6.346;2023-02-23T13:45:26;93196.44;;;25.07;27.74
65359;BME280;52491;45.900;6.346;2023-02-23T13:53:41;93184.94;;;25.06;28.08
65359;BME280;52491;45.900;6.346;2023-02-23T13:56:28;93191.91;;;25.07;27.79
65359;BME280;52491;45.900;6.346;2023-02-23T13:58:59;93188.44;;;25.07;27.76
65359;BME280;52491;45.900;6.346;2023-02-23T14:01:38;93182.28;;;25.06;27.85
65359;BME280;52491;45.900;6.346;2023-02-23T14:04:35;93185.47;;;25.08;27.74
65359;BME280;52491;45.900;6.346;2023-02-23T14:07:17;93187.34;;;25.08;27.82
65359;BME280;52491;45.900;6.346;2023-02-23T14:09:53;93184.16;;;25.06;28.29
65359;BME280;52491;45.900;6.346;2023-02-23T14:12:33;93188.44;;;25.07;28.30
65359;BME280;52491;45.900;6.346;2023-02-23T14:20:42;93179.63;;;25.06;28.05
65359;BME280;52491;45.900;6.346;2023-02-23T14:25:52;93180.44;;;25.07;28.09
65359;BME280;52491;45.900;6.346;2023-02-23T14:28:36;93173.50;;;25.06;28.51
