sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:00:40;38.84;38.80;38.67;37.29;309.17;309.15;309.12;308.13;268.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:03:10;39.18;39.12;38.94;37.49;310.79;310.78;310.73;309.67;270.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:05:41;39.12;39.09;38.99;37.65;312.15;312.14;312.11;311.16;271.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:08:17;38.90;38.83;38.61;37.11;307.66;307.65;307.60;306.49;267.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:10:58;38.96;38.90;38.68;37.19;308.26;308.25;308.20;307.09;267.93;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:13:48;39.08;39.04;38.88;37.47;310.65;310.64;310.60;309.58;270.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:16:27;39.40;39.30;38.98;37.36;309.70;309.69;309.62;308.39;268.89;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:19:03;39.16;39.09;38.85;37.34;309.50;309.48;309.43;308.30;268.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:25:10;39.60;39.53;39.31;37.79;313.28;313.26;313.21;312.09;272.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:28:04;39.69;39.61;39.32;37.73;312.78;312.76;312.70;311.51;271.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:30:39;39.02;38.97;38.79;37.35;309.62;309.61;309.57;308.52;269.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:33:58;38.17;38.11;37.94;36.53;302.82;302.80;302.76;301.73;263.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:36:34;39.21;39.16;39.00;37.58;311.58;311.56;311.52;310.49;271.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:39:10;38.84;38.82;38.76;37.46;310.64;310.63;310.61;309.70;270.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:45:30;43.86;43.79;43.59;41.97;347.95;347.93;347.88;346.70;302.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T00:48:53;45.78;45.70;45.45;43.70;362.27;362.25;362.19;360.90;314.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:02:18;43.28;43.21;42.98;41.34;342.72;342.70;342.65;341.44;297.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:05:48;41.90;41.85;41.68;40.15;332.86;332.85;332.81;331.70;289.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:08:16;41.37;41.31;41.10;39.54;327.81;327.79;327.74;326.60;284.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:10:43;40.38;40.33;40.17;38.70;320.88;320.87;320.82;319.76;279.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:13:20;41.21;41.15;40.94;39.40;326.61;326.60;326.55;325.42;283.96;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:15:47;39.97;39.92;39.77;38.33;317.81;317.79;317.76;316.71;276.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:18:16;40.67;40.62;40.45;38.98;323.18;323.16;323.12;322.05;281.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:20:44;40.93;40.87;40.67;39.14;324.49;324.48;324.43;323.31;282.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:23:12;41.90;41.85;41.71;40.23;333.55;333.54;333.50;332.43;290.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:25:40;43.11;43.06;42.88;41.30;342.43;342.41;342.37;341.22;297.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:28:09;44.12;44.02;43.70;41.93;347.55;347.53;347.46;346.13;301.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:30:37;44.43;44.35;44.09;42.39;351.36;351.34;351.29;350.02;305.37;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:33:25;44.12;44.08;43.97;42.44;351.89;351.87;351.84;350.75;306.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:36:10;43.58;43.49;43.20;41.48;343.87;343.85;343.79;342.50;298.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:38:57;44.03;43.95;43.68;41.98;348.00;347.98;347.92;346.66;302.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:41:44;43.50;43.41;43.12;41.39;343.11;343.09;343.03;341.74;298.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:47:18;42.36;42.30;42.10;40.54;336.08;336.07;336.02;334.88;292.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:50:19;43.64;43.53;43.17;41.37;342.90;342.88;342.81;341.44;297.69;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:53:29;44.94;44.78;44.26;42.22;349.90;349.88;349.77;348.18;303.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:56:22;44.14;44.05;43.76;42.02;348.34;348.32;348.26;346.96;302.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T01:59:12;44.90;44.79;44.42;42.57;352.86;352.84;352.77;351.36;306.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:01:59;45.48;45.38;45.05;43.22;358.24;358.23;358.15;356.78;311.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:04:46;45.58;45.44;44.98;42.99;356.32;356.30;356.21;354.67;309.07;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:07:37;45.81;45.64;45.10;43.01;356.38;356.36;356.25;354.62;308.87;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:10:46;44.69;44.52;43.96;41.88;347.05;347.02;346.91;345.28;300.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:14:37;45.09;44.92;44.37;42.28;350.38;350.35;350.24;348.61;303.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:24:16;43.76;43.66;43.32;41.54;344.29;344.27;344.20;342.85;298.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:27:25;45.10;44.90;44.27;42.09;348.70;348.67;348.55;346.82;301.88;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:42:22;44.07;43.85;43.14;40.90;338.81;338.78;338.64;336.84;293.02;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:45:39;43.61;43.36;42.55;40.19;332.86;332.83;332.67;330.75;287.51;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:50:59;45.50;45.29;44.63;42.40;351.34;351.31;351.18;349.41;304.10;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:56:06;45.17;45.00;44.46;42.39;351.27;351.25;351.14;349.52;304.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T02:58:37;44.51;44.33;43.75;41.65;345.14;345.11;345.00;343.34;298.94;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:01:07;45.19;45.00;44.38;42.22;349.83;349.81;349.69;347.98;302.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:03:57;44.16;44.06;43.72;41.93;347.53;347.51;347.44;346.09;301.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:06:51;44.31;44.19;43.83;42.00;348.15;348.13;348.05;346.67;302.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:09:51;45.94;45.74;45.10;42.87;355.23;355.20;355.08;353.31;307.53;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:12:46;45.17;45.05;44.68;42.81;354.85;354.83;354.75;353.34;308.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:18:49;47.55;47.29;46.47;43.98;364.32;364.28;364.13;362.11;314.90;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:21:40;45.70;45.55;45.05;43.01;356.42;356.39;356.30;354.71;309.03;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:27:28;45.81;45.61;44.97;42.75;354.20;354.17;354.05;352.29;306.64;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:30:23;46.11;45.84;44.92;42.37;350.94;350.91;350.74;348.64;302.97;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:33:16;46.04;45.84;45.19;42.97;355.99;355.96;355.84;354.07;308.20;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:36:08;46.70;46.46;45.66;43.23;358.08;358.05;357.89;355.93;309.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:41:45;45.36;45.10;44.22;41.74;345.71;345.68;345.52;343.49;298.53;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:44:34;45.26;45.05;44.37;42.12;348.94;348.92;348.78;346.99;301.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:47:24;45.07;44.81;43.96;41.52;343.94;343.91;343.75;341.76;297.08;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:53:30;45.47;45.23;44.44;42.06;348.43;348.39;348.25;346.32;301.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:56:20;46.62;46.35;45.47;42.94;355.67;355.64;355.47;353.41;307.19;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T03:59:10;49.45;49.13;48.09;45.28;374.98;374.94;374.75;372.43;323.53;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:01:59;50.62;50.27;49.13;46.15;382.18;382.13;381.92;379.45;329.47;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:04:47;50.97;50.68;49.71;46.93;388.75;388.71;388.53;386.26;335.74;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:07:34;50.16;49.89;49.02;46.40;384.37;384.33;384.17;382.05;332.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:10:25;48.29;48.06;47.32;44.90;372.02;371.98;371.84;369.91;321.86;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:13:16;46.59;46.34;45.52;43.06;356.69;356.66;356.50;354.51;308.26;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:15:47;46.57;46.24;45.15;42.38;350.94;350.90;350.70;348.39;302.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:18:19;46.37;46.13;45.32;42.88;355.22;355.19;355.03;353.06;307.02;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:20:48;47.54;47.17;45.99;43.06;356.49;356.45;356.23;353.78;306.95;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:23:15;47.20;46.89;45.87;43.16;357.43;357.39;357.20;354.96;308.30;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:25:43;46.07;45.81;44.96;42.48;351.89;351.86;351.70;349.68;304.00;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:28:10;47.00;46.75;45.93;43.47;360.06;360.03;359.87;357.88;311.21;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:30:37;46.98;46.78;46.12;43.84;363.27;363.24;363.12;361.31;314.50;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:33:10;46.52;46.30;45.57;43.23;358.18;358.15;358.01;356.14;309.86;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:35:37;45.13;44.93;44.28;42.07;348.59;348.56;348.43;346.68;301.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:38:04;46.03;45.74;44.77;42.17;349.20;349.17;348.99;346.84;301.30;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:40:32;47.15;46.88;46.01;43.47;360.10;360.06;359.90;357.83;311.08;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:43:00;47.20;46.96;46.17;43.74;362.35;362.32;362.17;360.21;313.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:45:27;46.71;46.44;45.54;43.00;356.12;356.08;355.92;353.83;307.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:47:54;46.02;45.76;44.93;42.48;351.84;351.81;351.65;349.66;304.00;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:50:22;46.31;45.94;44.75;41.86;346.55;346.50;346.29;343.86;298.28;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:52:49;46.38;46.03;44.85;41.97;347.53;347.48;347.27;344.86;299.18;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:55:18;47.91;47.54;46.31;43.33;358.72;358.68;358.46;355.95;308.79;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T04:57:46;48.08;47.69;46.41;43.34;358.81;358.77;358.53;355.95;308.68;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:00:13;46.24;45.91;44.83;42.07;348.34;348.30;348.11;345.81;300.19;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:02:41;46.39;46.15;45.38;42.99;356.10;356.06;355.92;353.99;307.89;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:05:08;46.19;45.92;45.04;42.54;352.32;352.28;352.12;350.07;304.29;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:07:36;46.10;45.85;45.04;42.62;353.02;352.99;352.83;350.87;305.11;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:10:04;46.19;45.95;45.18;42.80;354.55;354.51;354.37;352.45;306.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:12:32;47.25;46.92;45.84;43.05;356.46;356.42;356.22;353.90;307.26;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:14:59;48.01;47.59;46.21;43.04;356.24;356.19;355.94;353.25;306.15;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:17:26;47.15;46.87;45.96;43.38;359.33;359.29;359.12;357.01;310.29;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:19:54;46.23;46.00;45.24;42.86;355.09;355.06;354.92;353.01;307.06;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:22:22;46.23;45.95;45.01;42.42;351.32;351.29;351.11;348.99;303.22;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:24:49;46.61;46.25;45.07;42.18;349.22;349.18;348.96;346.54;300.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:27:16;46.71;46.38;45.29;42.52;352.05;352.01;351.81;349.49;303.40;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:29:43;45.45;45.21;44.43;42.07;348.50;348.47;348.32;346.41;301.27;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:32:10;45.83;45.60;44.84;42.48;351.87;351.84;351.70;349.79;304.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:34:40;45.53;45.31;44.58;42.27;350.21;350.18;350.04;348.19;302.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:37:10;45.13;44.99;44.54;42.58;352.92;352.90;352.80;351.29;306.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:39:37;43.52;43.34;42.73;40.62;336.56;336.53;336.42;334.75;291.38;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:42:04;43.45;43.24;42.54;40.33;334.12;334.10;333.96;332.19;288.98;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:44:33;46.66;46.56;46.24;44.37;367.82;367.80;367.73;366.33;319.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:47:04;47.35;47.24;46.86;44.92;372.31;372.29;372.21;370.74;323.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:54:11;39.78;39.61;39.06;37.15;307.79;307.77;307.66;306.14;266.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:56:40;39.61;39.50;39.14;37.45;310.41;310.39;310.32;309.03;269.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T05:59:10;40.39;40.29;39.94;38.25;317.02;317.01;316.93;315.65;275.17;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:01:39;40.40;40.26;39.77;37.91;314.15;314.12;314.03;312.57;272.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:04:06;40.09;39.93;39.41;37.52;310.85;310.83;310.73;309.24;269.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:06:33;38.88;38.77;38.40;36.73;304.43;304.41;304.34;303.06;264.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:09:01;38.48;38.35;37.92;36.20;299.98;299.96;299.88;298.54;260.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:11:29;38.65;38.49;37.95;36.10;299.10;299.07;298.97;297.50;258.98;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:14:00;39.35;39.22;38.80;37.06;307.10;307.08;306.99;305.64;266.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:16:27;38.77;38.67;38.32;36.68;303.99;303.97;303.90;302.64;263.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:18:55;37.73;37.61;37.19;35.50;294.19;294.17;294.09;292.77;255.05;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:21:22;37.42;37.30;36.91;35.27;292.26;292.24;292.16;290.89;253.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:23:51;37.13;37.07;36.85;35.42;293.62;293.60;293.55;292.49;255.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:26:21;37.24;37.11;36.72;35.07;290.63;290.61;290.53;289.25;252.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:28:50;38.84;38.69;38.18;36.34;301.09;301.07;300.97;299.51;260.77;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:31:20;37.39;37.27;36.88;35.24;292.08;292.06;291.98;290.71;253.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:33:50;37.39;37.32;37.09;35.64;295.47;295.46;295.40;294.33;256.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:36:32;37.15;37.05;36.73;35.17;291.52;291.50;291.43;290.25;253.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:39:02;37.50;37.42;37.16;35.67;295.63;295.62;295.56;294.44;256.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:41:33;37.01;36.95;36.75;35.35;293.05;293.04;293.00;291.96;254.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:44:04;37.08;37.03;36.87;35.52;294.48;294.47;294.43;293.45;256.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:46:31;36.73;36.68;36.51;35.15;291.41;291.39;291.35;290.36;253.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:48:59;36.26;36.20;35.98;34.59;286.71;286.70;286.65;285.62;249.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:51:26;35.76;35.67;35.40;33.94;281.35;281.33;281.28;280.18;244.31;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:53:54;36.30;36.22;35.97;34.54;286.27;286.25;286.20;285.12;248.68;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:56:24;36.18;36.11;35.90;34.50;286.03;286.02;285.97;284.94;248.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T06:58:51;35.42;35.35;35.13;33.75;279.81;279.79;279.75;278.72;243.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:01:18;35.40;35.36;35.22;33.94;281.37;281.36;281.33;280.40;244.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:03:51;35.25;35.18;34.95;33.56;278.22;278.21;278.16;277.12;241.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:06:23;35.64;35.54;35.23;33.73;279.58;279.56;279.50;278.35;242.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:08:55;35.39;35.32;35.09;33.70;279.31;279.30;279.25;278.21;242.66;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:11:34;35.44;35.36;35.12;33.71;279.42;279.40;279.35;278.29;242.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:14:02;34.61;34.57;34.42;33.16;274.89;274.87;274.84;273.92;239.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:16:34;37.27;37.21;36.98;35.54;294.64;294.62;294.57;293.51;256.05;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:19:23;38.50;38.41;38.10;36.52;302.67;302.66;302.59;301.39;262.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:21:54;38.62;38.54;38.28;36.75;304.65;304.64;304.58;303.44;264.66;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:28:23;41.98;41.76;41.07;38.91;322.36;322.34;322.20;320.47;278.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:30:54;40.28;40.08;39.44;37.39;309.75;309.73;309.60;307.96;267.91;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:33:52;40.23;40.08;39.58;37.71;312.50;312.48;312.38;310.92;270.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:36:21;40.09;39.94;39.43;37.57;311.28;311.26;311.16;309.69;269.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:38:55;39.61;39.48;39.07;37.32;309.30;309.28;309.20;307.85;268.24;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:41:24;39.96;39.79;39.22;37.28;308.85;308.83;308.72;307.18;267.37;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:44:10;39.40;39.26;38.78;36.97;306.36;306.34;306.25;304.83;265.49;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:47:09;38.97;38.83;38.37;36.58;303.14;303.12;303.03;301.63;262.71;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:49:37;37.27;37.19;36.96;35.50;294.29;294.28;294.22;293.14;255.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:52:09;36.16;36.10;35.91;34.54;286.33;286.31;286.27;285.26;248.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:54:36;36.55;36.43;36.04;34.42;285.26;285.24;285.16;283.91;247.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:57:04;37.67;37.52;37.04;35.27;292.25;292.23;292.14;290.74;253.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T07:59:34;38.59;38.42;37.86;35.96;297.98;297.95;297.84;296.34;257.90;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:02:05;38.33;38.20;37.79;36.09;299.08;299.06;298.98;297.66;259.34;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:04:51;39.10;38.98;38.61;36.94;306.14;306.12;306.04;304.76;265.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:07:20;37.88;37.79;37.49;35.93;297.84;297.82;297.76;296.58;258.60;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:09:48;38.23;38.13;37.81;36.21;300.12;300.11;300.04;298.82;260.51;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:12:17;36.49;36.33;35.79;33.99;281.62;281.60;281.49;280.06;243.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:14:47;36.87;36.70;36.16;34.35;284.59;284.56;284.46;283.01;246.30;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:21:01;37.02;36.87;36.35;34.57;286.40;286.38;286.28;284.87;247.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:23:37;37.11;36.88;36.15;34.11;282.50;282.47;282.34;280.66;243.91;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:26:10;36.35;36.21;35.76;34.07;282.27;282.25;282.16;280.83;244.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:29:43;36.00;35.82;35.23;33.38;276.50;276.48;276.36;274.88;239.10;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:32:20;36.42;36.24;35.63;33.75;279.59;279.57;279.45;277.94;241.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:35:19;35.84;35.69;35.20;33.48;277.40;277.38;277.29;275.93;240.20;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:37:54;37.80;37.53;36.64;34.37;284.63;284.59;284.43;282.54;245.26;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:40:34;36.20;36.04;35.54;33.79;280.00;279.98;279.88;278.50;242.43;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:43:06;37.47;37.27;36.63;34.68;287.32;287.29;287.17;285.60;248.38;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:46:50;38.21;37.97;37.18;35.02;290.00;289.97;289.82;288.04;250.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:50:22;38.41;38.20;37.51;35.48;293.86;293.83;293.70;292.05;253.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:53:21;36.41;36.22;35.58;33.67;278.88;278.86;278.74;277.19;241.04;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:56:06;36.94;36.70;35.90;33.77;279.69;279.66;279.51;277.76;241.24;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T08:58:34;36.03;35.80;35.06;33.04;273.62;273.59;273.45;271.79;236.14;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T09:01:02;35.58;35.37;34.66;32.68;270.70;270.67;270.54;268.92;233.68;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T09:03:31;36.56;36.27;35.31;33.01;273.25;273.22;273.04;271.10;235.14;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T09:06:06;36.20;35.98;35.27;33.27;275.55;275.52;275.39;273.75;237.90;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T09:08:34;36.52;36.29;35.54;33.49;277.35;277.32;277.18;275.49;239.35;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-02-23T09:11:02;37.51;37.24;36.37;34.13;282.64;282.61;282.45;280.59;243.58;0.60
