sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:01:37;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:04:05;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:06:34;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:09:03;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:11:39;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:14:06;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:16:34;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:19:02;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:21:33;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:24:02;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:26:31;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:29:03;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:31:32;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:34:01;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:36:31;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:39:00;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:41:31;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:44:01;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:46:29;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:48:58;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:51:28;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:53:57;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:56:25;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T00:58:54;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:01:23;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:03:51;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:06:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:08:50;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:11:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:13:50;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:16:20;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:18:54;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:21:23;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:23:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:26:22;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:28:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:31:21;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:33:53;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:36:21;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:38:51;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:41:20;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:43:56;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:46:24;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:48:54;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:51:25;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:53:55;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:56:26;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T01:58:57;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:01:26;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:03:58;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:06:28;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:09:00;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:11:33;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:14:05;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:16:53;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:25:33;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:28:44;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:31:43;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:37:30;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:40:03;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:42:55;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:45:29;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:48:04;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:50:42;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:53:16;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:55:47;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T02:58:17;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:00:47;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:03:35;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:06:23;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:09:20;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:12:10;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:15:06;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:17:59;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:20:49;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:23:42;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:26:38;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:29:30;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:32:20;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:35:14;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:38:04;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:40:51;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:43:45;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:46:32;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:49:20;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:52:11;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:55:00;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T03:57:49;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:00:38;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:03:25;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:06:13;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:09:04;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:11:53;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:14:44;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:17:15;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:19:49;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:22:16;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:24:44;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:27:13;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:29:41;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:32:12;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:34:42;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:37:10;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:39:38;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:42:08;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:44:36;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:47:03;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:49:31;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:52:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:54:28;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:56:56;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T04:59:24;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:01:52;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:04:20;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:06:47;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:09:16;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:11:44;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:14:12;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:16:40;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:19:08;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:21:35;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:24:04;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:26:33;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:29:01;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:31:29;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:33:57;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:36:24;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:38:54;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:41:22;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:43:54;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:46:24;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:48:55;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:51:25;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:53:53;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:56:21;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T05:58:52;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:01:21;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:03:49;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:06:17;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:08:45;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:11:13;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:13:41;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:16:10;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:18:38;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:21:06;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:23:34;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:26:03;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:28:31;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:30:59;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:33:29;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:35:57;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:38:24;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:40:54;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:43:22;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:45:50;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:48:17;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:50:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:53:15;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:55:43;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T06:58:11;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:00:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:03:09;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:05:37;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:08:06;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:10:34;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:13:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:15:30;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:17:58;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:20:26;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:22:53;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:25:22;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:27:50;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:30:20;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:32:50;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:35:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:37:46;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:40:15;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:42:46;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:45:14;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:47:43;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:50:11;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:52:41;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:55:10;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T07:57:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:00:09;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:02:37;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:05:05;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:07:33;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:10:02;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:12:31;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:14:59;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:17:29;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:19:57;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:22:25;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:24:53;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:27:21;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:29:49;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:32:18;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:34:48;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:37:15;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:39:46;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:42:13;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:44:41;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:47:10;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:49:37;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:52:07;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:54:34;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:57:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T08:59:30;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:01:58;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:04:26;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:06:54;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:09:23;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:11:50;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:14:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:16:47;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:19:15;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:21:43;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:24:11;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:26:40;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:29:08;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:31:38;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:34:06;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:36:34;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:39:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:41:49;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:44:25;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:47:04;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:49:37;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:52:11;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:54:42;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:57:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T09:59:44;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:02:20;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:04:51;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:07:23;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:10:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:12:41;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:15:17;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:17:57;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:20:35;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:23:05;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:25:37;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:28:12;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:30:41;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:33:13;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:35:43;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:38:14;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:40:43;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:43:13;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:45:45;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:48:17;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:50:46;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:53:18;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:56:02;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T10:58:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:01:08;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:03:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:06:27;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:08:57;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:11:26;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:13:56;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:16:27;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:18:56;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:21:29;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:24:03;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:26:39;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:29:20;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:31:52;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:34:31;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:37:03;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:39:32;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:42:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:45:02;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:47:31;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:50:01;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:52:30;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:54:59;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T11:57:31;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:00:01;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:02:48;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:05:21;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:07:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:10:28;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:13:04;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:15:41;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:18:18;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:20:51;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:23:23;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:25:54;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:28:30;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:31:03;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:33:36;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:36:14;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:38:48;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:41:25;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:43:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:46:33;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:49:10;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:51:43;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:54:14;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:56:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T12:59:30;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:02:03;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:04:56;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:07:38;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:10:19;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:12:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:15:33;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:18:08;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:20:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:23:19;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:25:54;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:28:33;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:31:03;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:33:34;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:36:05;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:38:45;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:41:26;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:44:02;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:46:42;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:49:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:51:59;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:54:32;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:57:02;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T13:59:37;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:02:28;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:05:04;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:07:38;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:10:14;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:13:04;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:15:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:18:35;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:21:27;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:24:03;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:26:39;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:29:24;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:31:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:34:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:37:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:39:49;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:42:22;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:44:51;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:47:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:49:55;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:52:31;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:55:13;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T14:57:45;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:00:19;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:02:59;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:05:32;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:08:07;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:10:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:13:11;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:15:41;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:18:21;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:20:50;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:23:20;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:25:48;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:28:21;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:30:51;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:33:21;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:35:56;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:38:31;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:41:05;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:43:33;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:46:03;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:48:37;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:51:13;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:53:45;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:56:21;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T15:58:51;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:01:21;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:04:00;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:06:33;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:09:12;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:11:48;7.25
