sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-02-23T00:01:38;67.37;66.29;60.93;51.34;411.02;410.71;409.34;400.89;335.09;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:04:08;66.27;65.27;60.25;51.12;409.19;408.90;407.61;399.60;334.55;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:06:37;66.01;65.00;59.94;50.76;406.32;406.02;404.72;396.66;331.94;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:09:08;64.43;63.52;58.99;50.48;403.99;403.72;402.54;395.12;331.47;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T00:11:48;65.95;64.89;59.55;50.09;400.96;400.66;399.30;390.94;326.62;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:14:20;63.76;62.86;58.39;49.99;400.00;399.74;398.57;391.24;328.24;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T00:16:56;67.23;66.05;60.16;50.01;400.43;400.11;398.62;389.60;324.59;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T00:19:26;64.70;63.70;58.71;49.68;397.68;397.39;396.11;388.17;324.78;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:21:58;64.53;63.55;58.63;49.70;397.81;397.52;396.26;388.42;325.12;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:24:28;62.36;61.51;57.26;49.19;393.57;393.31;392.20;385.18;323.40;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T00:26:57;64.16;63.07;57.65;48.17;385.72;385.41;384.03;375.64;313.36;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T00:29:34;63.05;62.04;57.00;48.01;384.30;384.01;382.72;374.79;313.24;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:32:04;61.44;60.49;55.74;47.16;377.50;377.23;376.01;368.46;308.28;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:34:34;61.10;60.15;55.40;46.84;374.93;374.66;373.44;365.90;306.09;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:37:07;60.93;60.08;55.78;47.74;382.02;381.77;380.65;373.63;313.43;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T00:39:37;60.88;59.90;55.04;46.36;371.10;370.82;369.58;361.92;302.49;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:42:07;61.36;60.38;55.45;46.68;373.69;373.41;372.15;364.41;304.53;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T00:44:39;61.31;60.37;55.65;47.12;377.14;376.86;375.65;368.15;308.06;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T00:47:08;61.94;60.92;55.79;46.77;374.46;374.17;372.87;364.89;304.62;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T00:49:38;63.66;62.55;56.97;47.36;379.27;378.96;377.55;369.01;307.44;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T00:52:10;59.43;58.58;54.30;46.35;370.91;370.65;369.54;362.59;303.99;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T00:54:40;60.83;59.94;55.50;47.30;378.56;378.30;377.15;369.97;310.06;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T00:57:10;59.11;58.36;54.59;47.23;377.87;377.64;376.64;370.28;311.40;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T00:59:42;59.41;58.59;54.51;46.78;374.33;374.08;373.01;366.28;307.47;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:02:12;60.00;59.12;54.76;46.67;373.54;373.28;372.15;365.08;305.99;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:04:41;60.80;59.97;55.83;47.96;383.75;383.50;382.42;375.57;315.34;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T01:07:11;62.00;61.02;56.08;47.27;378.41;378.12;376.86;369.09;308.53;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:09:40;61.39;60.37;55.27;46.30;370.72;370.43;369.13;361.20;301.50;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T01:12:10;61.66;60.73;56.08;47.59;380.92;380.65;379.45;372.00;311.47;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:14:44;60.73;59.82;55.25;46.90;375.41;375.15;373.97;366.65;307.01;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:17:17;60.13;59.31;55.22;47.45;379.68;379.43;378.36;371.60;312.02;0.69
74330;SPS30;62749;51.982;5.916;2023-02-23T01:19:47;58.48;57.69;53.78;46.28;370.34;370.10;369.07;362.56;304.55;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T01:22:17;64.35;63.17;57.29;47.30;378.85;378.53;377.05;368.14;306.21;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T01:24:46;60.32;59.43;54.98;46.79;374.44;374.18;373.03;365.85;306.51;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:27:16;61.40;60.45;55.74;47.20;377.82;377.54;376.33;368.83;308.65;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T01:29:48;61.20;60.20;55.19;46.34;371.01;370.73;369.45;361.63;302.02;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T01:32:18;60.83;59.89;55.17;46.66;373.51;373.24;372.03;364.54;304.97;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:34:47;59.16;58.30;54.04;46.12;369.07;368.82;367.71;360.79;302.47;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T01:37:17;60.77;59.80;54.93;46.26;370.29;370.01;368.77;361.12;301.80;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T01:39:47;59.71;58.85;54.54;46.53;372.41;372.15;371.03;364.03;305.17;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T01:42:16;59.91;59.02;54.60;46.46;371.86;371.60;370.46;363.33;304.40;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:47:53;60.00;59.06;54.40;45.99;368.14;367.87;366.68;359.28;300.54;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T01:50:27;58.77;57.83;53.14;44.78;358.47;358.20;357.00;349.63;292.24;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T01:53:04;58.48;57.57;53.02;44.83;358.82;358.55;357.39;350.18;292.93;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:55:34;58.08;57.19;52.72;44.63;357.20;356.94;355.79;348.68;291.76;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T01:58:06;58.22;57.29;52.64;44.35;355.05;354.79;353.60;346.29;289.44;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T02:00:42;57.16;56.30;52.03;44.21;353.83;353.58;352.48;345.62;289.46;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:03:21;56.70;55.71;50.75;42.20;337.92;337.64;336.39;328.79;273.95;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:05:58;55.42;54.42;49.42;40.89;327.48;327.21;325.95;318.35;264.93;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T02:08:31;56.50;55.49;50.42;41.75;334.35;334.07;332.80;325.08;270.59;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T02:11:09;58.08;56.99;51.53;42.36;339.26;338.96;337.59;329.39;273.67;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T02:13:51;53.02;52.18;48.01;40.52;324.37;324.13;323.06;316.46;264.62;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:16:31;54.56;53.70;49.39;41.67;333.56;333.32;332.21;325.41;272.07;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T02:22:19;55.01;54.15;49.85;42.12;337.19;336.94;335.84;329.03;275.20;0.71
74330;SPS30;62749;51.982;5.916;2023-02-23T02:34:15;54.48;53.56;48.96;40.93;327.69;327.43;326.26;319.14;266.25;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:37:33;56.20;55.13;49.79;40.84;327.14;326.85;325.51;317.51;263.67;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T02:40:16;52.53;51.70;47.57;40.15;321.39;321.16;320.10;313.56;262.20;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:42:58;53.59;52.72;48.33;40.59;324.92;324.67;323.55;316.70;264.50;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:45:38;53.37;52.49;48.07;40.29;322.57;322.31;321.19;314.31;262.39;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T02:48:19;52.13;51.37;47.59;40.59;324.83;324.61;323.63;317.50;266.14;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T02:51:01;54.33;53.41;48.82;40.79;326.63;326.37;325.20;318.10;265.36;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:53:43;52.93;52.10;47.92;40.44;323.69;323.45;322.38;315.79;264.04;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T02:56:20;55.02;54.07;49.29;41.04;328.60;328.33;327.13;319.79;266.53;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T02:58:54;55.77;54.72;49.47;40.66;325.66;325.37;324.06;316.17;262.68;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T03:01:25;54.83;53.81;48.71;40.10;321.21;320.93;319.65;311.96;259.30;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T03:04:18;52.37;51.55;47.42;40.01;320.31;320.07;319.01;312.49;261.29;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T03:07:04;53.21;52.27;47.59;39.53;316.54;316.28;315.10;307.93;256.51;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T03:10:01;53.18;52.24;47.51;39.40;315.55;315.29;314.10;306.88;255.54;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:12:54;53.77;52.77;47.78;39.36;315.21;314.94;313.69;306.16;254.50;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T03:15:49;55.42;54.34;48.95;39.99;320.35;320.06;318.72;310.68;257.75;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T03:18:49;52.70;51.81;47.36;39.58;316.92;316.67;315.54;308.65;257.49;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T03:21:47;54.16;53.16;48.20;39.78;318.59;318.32;317.07;309.56;257.45;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:24:37;54.60;53.51;48.04;39.04;312.81;312.52;311.16;303.08;251.11;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T03:27:35;53.12;52.17;47.46;39.38;315.32;315.06;313.87;306.68;255.39;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:30:28;53.56;52.63;48.01;40.00;320.29;320.03;318.86;311.75;259.88;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T03:33:23;54.71;53.70;48.67;40.15;321.60;321.32;320.06;312.46;259.84;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T03:36:16;52.63;51.75;47.35;39.64;317.41;317.16;316.04;309.22;258.07;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:39:08;54.15;53.13;47.99;39.39;315.51;315.23;313.94;306.25;254.35;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:42:00;54.28;53.46;49.36;41.88;335.23;334.99;333.93;327.37;274.08;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T03:44:50;52.91;52.02;47.56;39.76;318.31;318.06;316.92;310.01;258.63;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:47:36;55.47;54.41;49.12;40.27;322.55;322.26;320.94;313.01;259.90;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T03:50:23;52.27;51.44;47.30;39.89;319.31;319.07;318.01;311.47;260.40;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:53:14;55.82;54.74;49.39;40.46;324.07;323.79;322.45;314.45;261.03;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T03:56:05;54.63;53.65;48.80;40.47;324.12;323.86;322.63;315.22;262.48;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T03:58:53;52.57;51.76;47.73;40.42;323.51;323.28;322.24;315.81;264.28;0.70
74330;SPS30;62749;51.982;5.916;2023-02-23T04:01:42;52.09;51.31;47.44;40.34;322.87;322.64;321.64;315.42;264.21;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T04:04:26;54.92;53.89;48.76;40.12;321.38;321.10;319.82;312.10;259.38;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:07:11;55.37;54.38;49.46;41.03;328.54;328.26;327.02;319.52;266.06;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:09:58;54.86;53.89;49.07;40.77;326.49;326.22;325.00;317.62;264.59;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:12:42;56.06;54.99;49.61;40.63;325.46;325.17;323.83;315.79;262.14;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T04:15:34;55.67;54.65;49.51;40.83;326.99;326.71;325.42;317.67;264.14;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:18:10;53.88;52.99;48.54;40.71;325.90;325.65;324.51;317.58;265.15;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T04:20:43;54.46;53.48;48.58;40.21;322.04;321.77;320.53;313.08;260.57;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:23:12;55.26;54.33;49.67;41.52;332.43;332.17;330.99;323.77;270.11;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T04:25:42;54.89;53.95;49.25;41.08;328.91;328.65;327.46;320.21;266.99;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:28:13;53.33;52.46;48.10;40.39;323.33;323.08;321.97;315.16;263.21;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:30:43;53.79;52.86;48.21;40.16;321.54;321.28;320.10;312.95;260.86;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:33:16;56.54;55.49;50.22;41.33;331.04;330.75;329.43;321.49;267.20;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:35:46;53.80;52.88;48.30;40.33;322.93;322.68;321.52;314.45;262.26;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:38:15;58.47;57.27;51.31;41.55;332.92;332.60;331.12;322.34;266.83;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T04:40:45;57.36;56.26;50.79;41.64;333.53;333.23;331.86;323.67;268.74;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:43:15;54.87;53.87;48.86;40.35;323.14;322.86;321.60;314.01;261.20;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:45:45;56.34;55.24;49.72;40.58;325.06;324.76;323.39;315.19;261.41;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:48:17;55.83;54.77;49.47;40.58;325.09;324.80;323.47;315.53;262.04;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T04:50:50;56.01;54.93;49.53;40.53;324.71;324.42;323.07;315.01;261.44;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T04:53:20;54.59;53.56;48.38;39.71;318.08;317.80;316.51;308.75;256.43;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T04:55:50;50.77;49.96;45.87;38.61;309.06;308.83;307.78;301.37;251.83;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T04:58:20;52.49;51.57;47.01;39.11;313.20;312.95;311.79;304.78;253.99;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T05:00:49;56.11;54.97;49.27;39.93;319.96;319.66;318.25;309.85;256.54;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:03:22;54.84;53.74;48.21;39.13;313.52;313.22;311.85;303.69;251.53;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:05:51;54.82;53.71;48.16;39.07;313.02;312.73;311.35;303.17;251.06;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:08:21;53.74;52.74;47.73;39.28;314.60;314.32;313.07;305.52;253.92;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T05:10:50;53.58;52.56;47.43;38.85;311.24;310.96;309.68;302.00;250.72;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:13:20;53.95;52.83;47.22;38.10;305.34;305.05;303.66;295.44;244.34;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:15:49;53.35;52.25;46.77;37.82;303.08;302.79;301.43;293.38;242.77;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:18:26;52.39;51.42;46.53;38.29;306.71;306.45;305.22;297.86;247.56;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T05:21:09;52.70;51.73;46.87;38.65;309.56;309.29;308.07;300.73;250.06;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:23:39;51.06;50.19;45.84;38.27;306.46;306.22;305.11;298.40;248.87;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T05:26:10;50.55;49.67;45.29;37.71;301.93;301.68;300.58;293.84;244.90;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:28:41;53.52;52.47;47.21;38.51;308.48;308.20;306.89;299.08;248.01;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:31:12;54.33;53.23;47.73;38.72;310.22;309.93;308.56;300.46;248.81;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:33:45;55.13;53.93;47.95;38.36;307.44;307.13;305.65;296.98;245.07;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T05:36:15;52.95;51.84;46.26;37.23;298.36;298.06;296.68;288.54;238.47;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:38:47;52.23;51.21;46.11;37.64;301.53;301.26;299.99;292.39;242.53;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:41:17;52.30;51.28;46.13;37.61;301.31;301.03;299.75;292.10;242.21;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T05:43:50;52.52;51.38;45.64;36.47;292.30;292.00;290.59;282.29;232.87;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:46:21;53.99;52.78;46.75;37.15;297.83;297.52;296.04;287.34;236.72;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T05:48:57;54.00;52.84;46.99;37.61;301.45;301.15;299.71;291.23;240.35;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:51:30;52.44;51.38;46.03;37.29;298.76;298.48;297.15;289.28;239.47;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:54:01;52.25;51.20;45.93;37.27;298.63;298.35;297.04;289.26;239.57;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:56:31;53.77;52.68;47.24;38.31;306.95;306.66;305.31;297.28;246.17;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T05:59:00;54.08;52.91;47.07;37.68;301.99;301.68;300.24;291.76;240.81;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:01:30;53.96;52.78;46.84;37.36;299.46;299.16;297.69;289.11;238.40;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:04:03;54.13;52.96;47.08;37.66;301.82;301.51;300.06;291.54;240.57;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:06:33;50.51;49.59;45.00;37.19;297.88;297.63;296.48;289.51;240.87;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T06:09:03;55.86;54.55;48.02;37.79;302.97;302.64;301.04;291.73;239.70;0.78
74330;SPS30;62749;51.982;5.916;2023-02-23T06:11:32;55.44;54.23;48.16;38.45;308.21;307.89;306.40;297.61;245.47;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:14:02;54.82;53.63;47.68;38.14;305.67;305.37;303.90;295.27;243.65;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:16:32;55.24;54.02;47.89;38.12;305.56;305.25;303.74;294.89;243.04;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:19:04;54.66;53.51;47.76;38.45;308.13;307.83;306.40;298.01;246.32;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:21:34;54.86;53.67;47.73;38.19;306.12;305.81;304.35;295.73;244.06;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:24:04;55.32;54.09;47.97;38.21;306.25;305.93;304.43;295.58;243.64;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:26:34;54.58;53.43;47.69;38.38;307.59;307.29;305.87;297.48;245.87;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:29:03;52.77;51.69;46.31;37.50;300.46;300.18;298.84;290.91;240.81;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:31:33;52.54;51.38;45.57;36.31;291.08;290.78;289.35;280.97;231.62;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:34:05;48.39;47.51;43.10;35.62;285.26;285.02;283.91;277.24;230.64;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T06:36:34;49.79;48.83;44.00;35.97;288.17;287.92;286.71;279.52;231.93;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T06:39:08;52.30;51.17;45.49;36.37;291.53;291.24;289.84;281.60;232.35;0.77
74330;SPS30;62749;51.982;5.916;2023-02-23T06:41:39;52.38;51.24;45.50;36.32;291.09;290.80;289.38;281.08;231.82;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:44:09;51.80;50.70;45.16;36.23;290.39;290.10;288.73;280.67;231.79;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T06:46:38;52.61;51.46;45.72;36.54;292.85;292.55;291.14;282.83;233.32;0.77
74330;SPS30;62749;51.982;5.916;2023-02-23T06:49:12;49.65;48.67;43.76;35.64;285.51;285.25;284.02;276.73;229.40;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:51:41;50.51;49.49;44.36;35.95;288.06;287.79;286.51;278.95;230.96;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:54:11;50.74;49.68;44.36;35.74;286.42;286.14;284.83;277.05;229.04;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:56:41;49.94;48.82;43.23;34.35;275.35;275.06;273.69;265.64;218.82;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T06:59:11;49.79;48.72;43.42;34.85;279.32;279.05;277.74;270.00;223.01;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:01:40;50.72;49.62;44.14;35.33;283.19;282.91;281.56;273.60;225.82;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:04:12;49.94;48.90;43.71;35.27;282.63;282.36;281.07;273.46;226.16;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:06:42;51.48;50.37;44.84;35.95;288.09;287.80;286.43;278.40;229.86;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T07:09:11;50.46;49.44;44.30;35.88;287.52;287.25;285.97;278.40;230.48;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T07:11:41;48.39;47.50;43.05;35.50;284.36;284.12;283.00;276.27;229.74;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T07:14:11;49.28;48.26;43.15;34.83;279.09;278.82;277.55;270.06;223.36;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T07:16:40;47.79;46.93;42.65;35.33;282.96;282.73;281.65;275.13;229.03;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T07:19:12;48.86;47.86;42.87;34.72;278.16;277.90;276.66;269.32;222.93;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:21:42;49.91;48.85;43.56;35.01;280.59;280.31;279.00;271.29;224.14;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T07:24:12;46.90;46.01;41.60;34.18;273.76;273.52;272.41;265.78;220.80;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T07:26:41;46.83;45.86;40.99;33.08;265.09;264.84;263.63;256.50;212.14;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T07:29:12;46.46;45.55;40.97;33.41;267.62;267.38;266.24;259.45;215.13;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T07:31:41;44.50;43.65;39.40;32.29;258.67;258.44;257.38;251.01;208.41;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T07:34:14;45.48;44.60;40.21;32.90;263.56;263.32;262.23;255.68;212.19;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T07:36:44;48.31;47.20;41.62;32.84;263.27;262.99;261.62;253.64;208.56;0.78
74330;SPS30;62749;51.982;5.916;2023-02-23T07:39:13;46.15;45.13;40.05;31.93;255.95;255.69;254.43;247.09;203.72;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:41:43;45.13;44.30;40.18;33.19;265.80;265.57;264.54;258.30;214.86;0.72
74330;SPS30;62749;51.982;5.916;2023-02-23T07:44:12;45.63;44.71;40.09;32.51;260.46;260.22;259.07;252.25;208.89;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:46:42;43.71;42.89;38.80;31.92;255.64;255.42;254.39;248.24;206.29;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T07:49:14;43.23;42.44;38.49;31.78;254.55;254.34;253.34;247.36;205.75;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T07:51:44;44.17;43.29;38.89;31.63;253.41;253.18;252.08;245.56;203.49;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:54:13;45.57;44.60;39.73;31.88;255.50;255.25;254.05;246.96;203.95;0.77
74330;SPS30;62749;51.982;5.916;2023-02-23T07:56:43;44.29;43.38;38.80;31.34;251.13;250.89;249.75;243.03;201.05;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T07:59:12;43.07;42.31;38.50;31.96;255.95;255.74;254.78;248.96;207.35;0.73
74330;SPS30;62749;51.982;5.916;2023-02-23T08:01:42;43.18;42.39;38.47;31.79;254.58;254.37;253.38;247.42;205.85;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:04:14;42.40;41.64;37.85;31.37;251.19;250.98;250.03;244.25;203.34;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:06:44;44.19;43.28;38.76;31.37;251.39;251.15;250.03;243.38;201.44;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T08:09:13;44.19;43.29;38.84;31.53;252.63;252.39;251.28;244.71;202.69;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T08:11:43;45.32;44.41;39.87;32.40;259.60;259.36;258.23;251.52;208.38;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T08:14:12;45.68;44.77;40.19;32.67;261.73;261.49;260.35;253.59;210.11;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:16:42;42.99;42.21;38.28;31.61;253.13;252.91;251.92;245.97;204.60;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:19:11;43.37;42.49;38.11;30.92;247.70;247.47;246.38;239.91;198.68;0.75
74330;SPS30;62749;51.982;5.916;2023-02-23T08:21:43;42.39;41.58;37.51;30.72;246.10;245.88;244.86;238.78;198.22;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:24:13;43.50;42.66;38.44;31.42;251.67;251.44;250.39;244.10;202.53;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:26:42;42.82;41.97;37.68;30.63;245.43;245.21;244.14;237.81;197.04;0.74
74330;SPS30;62749;51.982;5.916;2023-02-23T08:29:12;44.38;43.42;38.63;30.93;247.93;247.68;246.50;239.54;197.73;0.76
74330;SPS30;62749;51.982;5.916;2023-02-23T08:31:41;44.16;43.21;38.50;30.90;247.61;247.37;246.20;239.34;197.66;0.76
