sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-02-23T00:01:32;56.0;55.0;53.0;48.1;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:04:02;55.6;54.3;51.5;45.9;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:06:33;55.9;54.6;51.8;46.1;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:09:04;48.2;47.0;44.5;39.6;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:11:40;58.2;56.8;53.7;47.7;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:14:09;52.9;51.8;49.3;44.1;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:16:39;55.3;53.9;51.0;45.3;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:19:11;49.6;48.7;46.7;42.3;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:21:41;55.2;53.7;50.5;44.5;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:24:12;56.4;55.1;52.2;46.4;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:26:45;54.8;53.4;50.4;44.7;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:29:18;53.8;52.6;50.1;44.8;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:31:50;56.6;55.2;52.2;46.4;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:34:23;54.6;53.6;51.5;46.6;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:36:53;56.6;55.5;53.0;47.6;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:39:23;55.6;54.0;50.7;44.5;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:41:55;59.1;57.8;55.0;49.2;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:44:29;53.2;51.9;49.3;44.0;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:47:00;59.2;57.8;54.9;49.0;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:49:30;56.8;55.1;51.6;45.1;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:52:01;49.4;48.2;45.7;40.7;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:54:32;52.6;51.3;48.6;43.2;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:57:04;51.7;50.4;47.6;42.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T00:59:33;51.8;50.6;48.0;42.7;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:02:03;50.2;49.0;46.5;41.3;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:04:32;53.3;52.3;50.2;45.4;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:07:02;57.8;56.3;53.2;47.1;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:09:32;48.8;47.9;46.0;41.7;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:12:02;54.5;53.3;50.6;45.2;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:14:33;50.7;49.5;47.0;41.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:17:06;49.4;48.4;46.3;41.7;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:19:36;54.3;53.3;51.1;46.2;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:22:05;53.2;51.8;48.8;43.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:24:37;49.2;47.8;44.7;39.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:27:07;49.8;48.7;46.4;41.5;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:29:36;48.6;47.4;44.8;39.7;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:32:06;51.4;50.1;47.2;41.7;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:34:36;43.3;42.1;39.6;34.8;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:37:05;51.4;50.2;47.4;42.1;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:39:35;40.6;39.4;37.0;32.4;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:42:05;48.5;47.4;45.1;40.2;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:49:25;49.2;48.0;45.4;40.3;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:51:58;45.8;44.8;42.8;38.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:54:33;52.6;51.2;48.1;42.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:57:06;50.3;49.1;46.5;41.3;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T01:59:42;50.0;48.7;46.0;40.6;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:02:15;49.6;48.5;46.0;41.0;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:04:47;41.5;40.6;38.8;34.8;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:07:19;44.2;43.0;40.4;35.5;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:09:54;51.2;49.9;47.1;41.6;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:12:51;51.7;50.4;47.5;41.9;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:15:24;50.9;49.6;46.9;41.5;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:18:03;44.0;42.8;40.3;35.5;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:24:01;42.1;41.3;39.5;35.6;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:26:48;48.2;47.0;44.6;39.6;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:29:43;54.1;52.8;50.2;44.9;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:33:07;44.4;43.2;40.8;36.1;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:36:15;43.8;42.8;40.6;36.2;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:39:09;43.6;42.3;39.5;34.5;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:41:51;49.4;48.5;46.5;41.9;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:44:33;49.6;48.4;45.7;40.5;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:47:11;46.8;46.0;44.1;39.9;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:49:49;47.5;46.5;44.4;39.8;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:52:27;43.8;42.9;40.9;36.6;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:55:03;50.0;48.8;46.3;41.3;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T02:57:39;43.1;42.2;40.2;36.0;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:00:14;55.0;53.5;50.4;44.4;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:03:02;37.1;36.1;34.0;30.0;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:05:51;43.3;42.4;40.5;36.3;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:08:41;49.2;48.2;46.0;41.3;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:11:36;48.2;47.1;44.9;40.2;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:14:27;49.7;48.5;45.9;40.8;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:17:26;46.6;45.3;42.5;37.3;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:20:22;50.0;48.9;46.4;41.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:23:16;47.5;46.2;43.6;38.6;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:26:07;52.9;51.4;48.3;42.3;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:29:00;50.6;49.1;46.0;40.3;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:31:49;49.4;48.2;45.7;40.7;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:34:48;45.1;44.1;41.9;37.5;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:37:40;48.6;47.1;43.8;38.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:40:30;46.7;45.7;43.6;39.1;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:43:21;49.9;48.6;46.0;40.8;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:46:12;44.9;43.7;41.2;36.4;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:49:01;49.2;48.0;45.3;40.0;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:51:54;49.4;48.1;45.4;40.2;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:54:46;48.7;47.5;44.8;39.6;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T03:57:38;41.3;40.5;38.8;34.9;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:00:28;48.3;47.4;45.6;41.4;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:03:18;48.4;47.4;45.2;40.6;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:06:09;44.1;43.0;40.6;36.0;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:09:00;49.2;47.8;44.9;39.4;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:11:50;50.1;48.8;46.1;40.8;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:14:44;46.4;45.2;42.6;37.6;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:17:19;49.0;47.7;45.0;39.8;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:19:53;49.9;48.6;45.9;40.5;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:22:23;51.2;50.1;47.7;42.7;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:24:54;46.2;44.8;41.8;36.4;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:27:23;46.4;45.3;42.9;38.1;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:29:53;43.0;41.8;39.2;34.4;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:32:22;46.9;45.6;42.8;37.6;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:34:52;46.5;45.3;42.6;37.5;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:37:23;44.3;43.4;41.3;37.0;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:39:53;43.7;42.7;40.4;35.9;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:42:23;44.6;43.4;40.7;35.7;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:44:52;47.1;45.8;43.0;37.8;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:47:22;42.4;41.4;39.3;35.0;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:49:51;40.3;39.2;36.8;32.4;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:52:21;46.4;45.0;42.1;36.7;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:54:51;38.5;37.5;35.3;31.1;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:57:22;48.6;47.3;44.6;39.4;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T04:59:53;31.8;30.9;29.0;25.5;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:02:22;47.1;45.7;42.8;37.5;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:04:53;46.1;44.9;42.4;37.6;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:07:24;32.3;31.5;29.7;26.3;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:09:54;27.8;27.1;25.6;22.8;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:12:23;28.8;28.2;26.9;24.1;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:14:53;37.6;36.5;34.2;29.9;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:17:23;30.4;29.5;27.6;24.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:19:52;35.7;34.9;33.1;29.5;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:22:22;33.5;32.8;31.2;27.9;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:24:51;35.8;34.9;33.2;29.6;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:27:21;46.1;44.6;41.3;35.6;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:29:51;40.5;39.4;36.9;32.3;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:32:20;45.3;43.9;40.9;35.5;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:34:50;42.7;41.4;38.8;34.0;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:37:21;45.1;44.0;41.7;37.0;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:39:51;41.4;40.3;37.9;33.5;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:42:21;39.5;38.5;36.4;32.2;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:44:53;39.9;38.7;36.0;31.2;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:47:22;42.1;40.9;38.5;33.8;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:49:52;46.5;45.4;43.0;38.2;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:52:21;41.3;40.1;37.7;33.2;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:54:51;47.4;46.3;43.9;39.1;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:57:21;49.0;47.6;44.6;39.1;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T05:59:51;45.2;43.7;40.8;35.4;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:02:20;43.1;41.9;39.3;34.5;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:04:50;36.1;35.1;33.1;29.2;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:07:20;48.0;46.7;43.8;38.5;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:09:49;44.6;43.4;40.6;35.6;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:12:19;46.8;45.4;42.4;37.0;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:14:49;43.2;42.0;39.5;34.7;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:17:19;42.0;41.1;39.1;35.0;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:19:49;40.4;39.4;37.4;33.2;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:22:19;36.8;35.7;33.6;29.5;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:24:49;42.7;41.8;39.7;35.4;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:27:19;39.2;38.4;36.7;33.0;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:29:49;40.6;39.5;37.3;33.0;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:32:18;41.7;40.8;38.9;34.9;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:34:48;40.1;39.4;38.0;34.5;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:37:17;34.9;33.9;31.7;27.7;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:39:47;41.6;40.4;38.0;33.4;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:42:16;39.0;38.3;36.6;33.0;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:44:46;44.1;42.9;40.4;35.5;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:47:16;41.1;39.9;37.6;33.1;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:49:46;43.2;42.1;39.8;35.3;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:52:15;43.3;42.4;40.5;36.4;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:54:45;40.8;40.0;38.3;34.6;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:57:16;41.8;40.8;38.5;34.1;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T06:59:46;35.4;34.7;33.1;29.7;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:02:16;40.0;39.1;37.1;33.1;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:04:45;37.6;36.6;34.3;30.0;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:07:17;38.3;37.4;35.6;31.7;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:09:47;39.4;38.5;36.5;32.5;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:12:16;33.9;33.1;31.5;28.1;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:14:47;38.3;37.2;34.8;30.4;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:17:16;40.8;39.6;37.2;32.7;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:19:46;41.6;40.5;38.1;33.6;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:22:16;40.4;39.4;37.1;32.8;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:24:45;32.2;31.5;30.2;27.2;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:27:15;34.6;33.5;31.4;27.4;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:29:45;37.7;37.1;35.7;32.4;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:32:14;28.1;27.5;26.1;23.2;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:34:44;38.2;37.3;35.4;31.6;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:37:14;40.6;39.4;36.9;32.3;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:39:45;36.5;35.9;34.7;31.7;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:42:14;32.6;31.8;30.2;27.0;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:44:46;30.6;30.0;28.6;25.6;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:47:15;39.5;38.4;36.0;31.6;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:49:45;32.3;31.3;29.3;25.6;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:52:17;35.1;34.2;32.3;28.5;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:54:47;34.9;34.0;32.2;28.6;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:57:16;41.1;40.2;38.2;34.2;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T07:59:47;42.5;41.1;38.2;33.1;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:02:16;38.9;37.7;35.2;30.7;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:04:48;39.7;38.6;36.2;31.6;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:07:20;40.8;40.0;38.1;34.2;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:09:50;47.0;45.6;42.5;37.0;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:12:20;46.4;45.0;42.2;36.9;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:14:50;40.2;38.9;36.3;31.5;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:17:20;41.5;40.1;37.4;32.4;;;;1.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:19:50;38.5;37.6;35.6;31.7;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:22:19;38.8;37.9;36.1;32.3;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:24:49;38.3;37.3;35.2;31.1;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:27:19;41.4;40.5;38.5;34.5;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:29:48;43.5;42.7;40.9;37.0;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:32:23;37.2;36.3;34.4;30.6;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:34:52;41.7;40.5;37.9;33.1;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:37:24;39.7;38.9;37.2;33.5;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:39:53;45.7;44.3;41.4;36.2;;;;1.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:42:23;43.1;42.1;40.1;35.8;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:44:52;42.6;41.6;39.3;34.9;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:47:22;41.2;40.1;37.8;33.4;;;;1.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:49:52;46.8;45.4;42.7;37.5;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:52:22;41.7;40.5;38.0;33.4;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:54:52;43.6;42.3;39.4;34.3;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:57:23;39.9;38.9;36.7;32.5;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T08:59:53;41.3;40.2;37.7;33.2;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:02:25;39.7;38.7;36.6;32.4;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:04:55;43.3;42.1;39.5;34.6;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:07:25;43.0;42.0;39.9;35.6;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:09:56;40.5;39.4;37.3;33.0;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:12:27;46.9;45.5;42.6;37.2;;;;1.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:14:56;47.2;46.0;43.5;38.5;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:17:26;46.5;44.9;41.5;35.7;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:19:56;44.5;43.3;40.7;35.7;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:22:26;44.9;43.7;41.1;36.1;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:24:56;43.3;42.1;39.6;34.7;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:27:25;46.6;44.9;41.1;34.9;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:29:55;43.4;42.1;39.4;34.4;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:32:24;43.4;42.2;39.6;34.7;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:34:54;45.6;44.1;40.9;35.3;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:37:23;45.5;44.0;40.9;35.3;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:39:53;46.8;45.0;41.3;35.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:42:28;45.7;44.1;40.7;34.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:45:16;44.9;43.3;39.9;34.1;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:47:56;47.5;45.6;41.6;34.9;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:50:35;42.2;40.5;36.8;30.8;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:53:19;35.8;34.7;32.5;28.3;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:55:55;44.1;42.9;40.1;35.1;;;;1.0;286.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T09:58:28;40.2;39.2;36.9;32.5;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T10:04:03;36.1;35.1;32.9;28.9;;;;1.0;436.0;
78437;SPS30;67736;51.978;5.656;2023-02-23T10:06:40;39.9;38.4;35.2;29.9;;;;1.0;227.0;
