sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:00:10;39.95;39.23;37.75;34.32;;;;75.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:01:22;40.12;39.37;37.85;34.35;;;;76.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:02:24;40.78;40.08;38.62;35.17;;;;77.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:03:25;39.93;39.25;37.73;34.28;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:04:26;40.57;39.85;38.37;34.85;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:05:28;39.73;39.23;38.18;35.20;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:06:30;40.93;40.30;38.98;35.63;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:07:32;39.83;39.32;38.27;35.25;;;;78.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:08:34;38.72;38.37;37.63;35.03;;;;79.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:09:36;40.40;39.72;38.33;34.98;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:10:37;41.82;41.08;39.57;36.02;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:11:38;42.53;41.73;40.08;36.42;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:12:40;42.53;41.68;39.85;35.93;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:13:42;41.28;40.52;38.78;35.03;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:14:47;40.25;39.52;37.93;34.45;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:15:49;41.15;40.42;38.78;35.17;;;;80.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:16:50;40.12;39.53;38.22;34.93;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:17:54;41.08;40.33;38.77;35.17;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:18:57;41.87;41.07;39.38;35.57;;;;81.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:20:02;41.85;40.98;39.17;35.27;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:21:07;41.67;40.78;38.97;35.07;;;;83.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:22:08;41.20;40.42;38.65;34.92;;;;83.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:23:09;41.75;40.97;39.27;35.57;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:24:11;43.23;42.42;40.57;36.63;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:25:14;40.87;40.15;38.67;35.20;;;;83.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:26:18;40.87;40.22;38.80;35.38;;;;83.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:27:20;39.03;38.62;37.73;34.97;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:28:21;40.57;39.82;38.13;34.48;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:29:23;41.30;40.43;38.60;34.73;;;;83.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:30:24;40.62;39.83;38.17;34.57;;;;82.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:31:26;39.27;38.58;37.12;33.75;;;;80.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:32:27;41.33;40.50;38.77;34.97;;;;80.00;1.67;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:33:29;41.10;40.40;38.92;35.43;;;;80.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:34:31;41.67;40.87;39.17;35.45;;;;84.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:35:32;40.28;39.78;38.67;35.65;;;;95.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:36:34;39.78;39.22;37.97;34.80;;;;104.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:37:35;40.47;39.75;38.25;34.77;;;;106.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:38:37;41.83;41.05;39.38;35.68;;;;105.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:39:39;40.62;39.97;38.57;35.18;;;;103.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:40:40;39.50;39.03;38.00;35.05;;;;101.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:41:42;39.35;38.88;37.83;34.92;;;;100.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:42:43;41.33;40.53;38.85;35.10;;;;99.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:43:45;42.45;41.58;39.73;35.78;;;;98.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:44:49;41.67;40.83;39.02;35.15;;;;97.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:45:53;39.80;39.08;37.57;34.12;;;;96.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:46:54;41.78;41.05;39.45;35.80;;;;96.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:47:55;41.87;41.10;39.48;35.83;;;;95.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:48:57;43.02;42.22;40.57;36.83;;;;95.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:49:58;43.58;42.77;41.07;37.25;;;;94.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:51:00;43.08;42.35;40.72;37.03;;;;95.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:52:02;40.78;40.15;38.80;35.45;;;;95.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:53:04;40.88;40.13;38.55;34.95;;;;93.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:54:06;40.42;39.85;38.60;35.38;;;;92.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:55:08;42.52;41.75;40.20;36.52;;;;88.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:56:35;41.23;40.57;39.22;35.82;;;;83.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T00:57:36;41.02;40.42;39.22;35.98;;;;83.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:00:04;41.17;40.38;38.77;35.12;;;;85.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:01:13;41.53;40.77;39.10;35.42;;;;85.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:02:15;41.83;41.13;39.58;35.98;;;;85.00;1.17;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:03:16;42.47;41.72;40.10;36.38;;;;85.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:04:17;41.00;40.33;38.85;35.38;;;;84.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:05:18;41.03;40.27;38.65;35.02;;;;83.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:06:20;41.68;40.92;39.22;35.47;;;;83.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:07:21;40.60;40.10;38.97;35.90;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:08:25;40.73;40.18;39.02;35.87;;;;82.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:09:27;41.23;40.52;39.07;35.58;;;;81.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:10:29;40.75;40.20;39.00;35.85;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:11:30;42.42;41.68;40.18;36.62;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:12:31;40.52;39.82;38.30;34.83;;;;80.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:13:32;41.40;40.73;39.35;35.95;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:14:33;42.03;41.22;39.52;35.75;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:15:34;42.90;42.08;40.33;36.45;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:16:41;41.72;40.93;39.30;35.62;;;;78.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:17:42;40.30;39.77;38.67;35.65;;;;74.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:18:44;41.07;40.38;38.88;35.38;;;;72.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:19:45;41.08;40.35;38.72;35.08;;;;70.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:20:46;40.55;39.75;37.98;34.23;;;;69.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:21:47;41.35;40.50;38.70;34.88;;;;69.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:22:49;42.72;41.93;40.30;36.52;;;;69.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:23:51;39.72;39.20;38.12;35.13;;;;69.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:24:52;38.87;38.57;37.90;35.33;;;;69.00;1.50;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:25:53;40.18;39.40;37.73;34.08;;;;68.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:26:54;41.95;41.03;39.03;34.98;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:27:55;41.30;40.47;38.65;34.80;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:28:57;40.67;39.87;38.20;34.53;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:30:00;40.27;39.52;37.97;34.45;;;;67.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:31:01;39.83;39.05;37.35;33.70;;;;66.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:32:07;40.63;39.88;38.18;34.55;;;;65.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:33:08;39.98;39.27;37.73;34.23;;;;63.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:34:10;40.40;39.63;37.95;34.32;;;;61.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:35:12;40.00;39.15;37.38;33.65;;;;60.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:36:13;40.27;39.50;37.80;34.17;;;;59.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:37:14;39.55;38.80;37.17;33.55;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:38:15;40.45;39.60;37.80;34.00;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:39:17;39.08;38.23;36.42;32.67;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:40:20;39.98;39.20;37.50;33.82;;;;58.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:41:28;38.50;37.77;36.23;32.78;;;;55.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:42:35;39.35;38.58;36.93;33.28;;;;53.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:43:57;38.32;37.68;36.27;33.02;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:46:35;39.25;38.43;36.68;33.02;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:47:38;38.47;37.73;36.27;32.93;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:48:39;38.27;37.55;35.93;32.47;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:49:40;38.28;37.47;35.85;32.35;;;;53.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:51:48;37.75;37.12;35.82;32.67;;;;54.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:52:50;37.65;37.02;35.63;32.45;;;;54.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:53:56;37.78;37.05;35.50;32.05;;;;53.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:55:00;37.83;37.03;35.33;31.73;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:56:05;37.40;36.68;35.13;31.70;;;;53.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:57:11;37.85;37.13;35.48;32.02;;;;52.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:58:15;37.35;36.70;35.32;32.08;;;;51.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T01:59:19;35.43;34.87;33.63;30.68;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:00:21;37.73;36.97;35.33;31.88;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:01:25;38.30;37.60;36.03;32.62;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:02:29;38.32;37.48;35.72;32.03;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:04:52;38.32;37.67;36.20;32.88;;;;52.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:05:56;37.65;36.97;35.48;32.18;;;;52.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:06:58;38.37;37.52;35.75;32.07;;;;52.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:08:06;37.65;36.88;35.25;31.75;;;;53.00;2.83;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:09:10;37.13;36.50;35.10;31.90;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:10:17;37.07;36.25;34.53;30.98;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:11:38;36.50;35.82;34.35;31.10;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:12:44;36.05;35.47;34.13;31.07;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:14:00;37.87;37.07;35.32;31.70;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:15:04;36.03;35.38;34.10;30.98;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:18:23;36.87;36.12;34.58;31.20;;;;52.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:26:55;36.78;36.07;34.52;31.18;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:37:35;36.92;36.27;34.82;31.60;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:39:54;34.33;33.87;32.87;30.23;;;;60.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:42:33;35.67;34.92;33.30;29.98;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:43:46;36.10;35.45;34.08;30.92;;;;64.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:45:04;37.25;36.57;35.18;32.02;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:46:13;38.77;37.93;36.12;32.40;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:47:27;38.00;37.25;35.72;32.30;;;;62.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:48:38;36.92;36.27;34.85;31.62;;;;62.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:49:51;37.48;36.75;35.20;31.82;;;;62.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:52:15;37.00;36.28;34.72;31.35;;;;61.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:53:21;37.88;37.08;35.38;31.83;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:55:31;37.98;37.18;35.40;31.80;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T02:56:35;37.40;36.62;34.88;31.33;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:01:03;36.92;36.08;34.27;30.62;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:02:23;36.43;35.68;34.03;30.65;;;;62.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:03:43;35.48;34.92;33.62;30.57;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:05:26;35.07;34.40;33.08;30.02;;;;64.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:12:28;39.72;38.63;36.30;31.98;;;;63.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:18:29;35.53;34.83;33.30;30.02;;;;63.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:21:23;35.87;35.17;33.70;30.47;;;;59.83;2.33;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:22:56;34.62;33.97;32.53;29.43;;;;58.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:24:27;36.15;35.45;33.98;30.75;;;;56.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:27:17;36.02;35.27;33.70;30.32;;;;54.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:28:49;35.12;34.47;33.05;29.93;;;;52.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:32:05;34.88;34.22;32.75;29.60;;;;52.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:36:32;35.07;34.40;32.90;29.72;;;;50.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:38:00;34.57;34.08;33.08;30.42;;;;50.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:39:49;35.87;35.18;33.77;30.58;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:41:06;36.07;35.25;33.58;30.17;;;;50.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:42:27;35.65;34.85;33.12;29.68;;;;50.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:44:01;33.72;33.13;31.90;29.07;;;;50.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:45:24;35.03;34.28;32.67;29.33;;;;51.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:46:46;34.38;33.70;32.25;29.12;;;;52.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:48:07;35.37;34.58;32.90;29.47;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:49:28;35.12;34.33;32.62;29.20;;;;53.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:50:52;34.42;33.72;32.23;29.02;;;;52.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:52:15;34.22;33.53;32.10;29.00;;;;52.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:53:46;34.73;33.98;32.43;29.12;;;;52.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:55:17;34.58;33.90;32.42;29.23;;;;52.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:56:40;35.97;35.20;33.57;30.15;;;;54.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:58:03;35.78;34.98;33.30;29.82;;;;54.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T03:59:27;33.27;32.68;31.38;28.48;;;;54.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:00:50;34.75;34.02;32.35;28.97;;;;55.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:02:12;35.12;34.52;33.22;30.20;;;;55.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:03:35;35.12;34.45;33.02;29.87;;;;72.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:04:58;33.53;33.00;31.92;29.17;;;;92.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:06:22;36.02;35.27;33.67;30.32;;;;92.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:07:45;36.25;35.42;33.67;30.13;;;;91.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:09:06;36.00;35.30;33.78;30.53;;;;89.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:10:26;35.83;35.08;33.45;30.03;;;;89.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:11:55;36.53;35.75;34.03;30.53;;;;89.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:13:19;36.60;35.87;34.35;31.03;;;;88.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:14:35;36.03;35.38;33.98;30.85;;;;87.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:15:41;38.27;37.42;35.60;31.90;;;;87.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:16:45;38.88;38.03;36.22;32.45;;;;88.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:17:46;37.43;36.72;35.25;31.90;;;;90.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:18:48;33.30;33.08;32.63;30.60;;;;91.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:19:52;36.58;35.97;34.73;31.68;;;;93.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:20:54;36.82;36.12;34.63;31.33;;;;94.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:21:56;38.22;37.30;35.32;31.48;;;;96.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:22:57;38.17;37.22;35.20;31.32;;;;96.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:23:58;35.65;35.02;33.65;30.57;;;;96.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:24:59;36.13;35.52;34.25;31.23;;;;95.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:26:01;37.32;36.58;34.98;31.60;;;;95.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:27:02;36.90;36.13;34.43;30.93;;;;94.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:28:03;37.80;37.03;35.37;31.85;;;;93.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:29:04;36.67;35.93;34.35;30.95;;;;92.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:30:05;36.43;35.80;34.45;31.30;;;;90.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:31:06;38.05;37.28;35.65;32.13;;;;90.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:32:14;37.73;37.05;35.55;32.22;;;;89.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:33:16;37.42;36.67;35.08;31.65;;;;85.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:34:17;37.63;36.80;35.05;31.40;;;;83.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:35:18;37.28;36.58;35.02;31.67;;;;81.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:36:20;37.53;36.77;35.17;31.72;;;;79.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:37:21;38.18;37.33;35.45;31.73;;;;78.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:38:22;37.20;36.40;34.62;31.07;;;;77.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:39:23;36.32;35.70;34.35;31.22;;;;74.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:40:25;37.37;36.57;34.80;31.20;;;;72.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:41:26;35.97;35.18;33.52;30.08;;;;72.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:42:27;35.17;34.50;33.12;30.02;;;;71.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:43:29;35.62;34.93;33.45;30.25;;;;69.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:44:30;38.27;37.28;35.23;31.23;;;;67.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:45:32;38.03;37.07;35.07;31.13;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:46:33;35.43;34.80;33.50;30.43;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:47:34;34.98;34.48;33.47;30.72;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:48:35;35.28;34.60;33.17;30.03;;;;68.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:49:36;34.38;33.82;32.62;29.75;;;;68.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:50:37;36.00;35.43;34.22;31.28;;;;69.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:51:39;35.77;35.28;34.25;31.52;;;;69.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:52:40;37.90;37.18;35.70;32.37;;;;69.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-02-23T04:53:41;41.07;40.13;38.18;34.20;;;;70.00;3.00;
