sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T00:03:49;36.74;30.09;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T00:17:09;39.62;32.82;19.52
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T00:30:30;39.74;32.05;19.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T00:43:50;38.54;30.96;19.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T00:57:11;36.62;30.31;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T01:10:32;36.74;30.31;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T01:23:53;37.1;30.53;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T01:37:13;36.38;30.2;18.98
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T01:50:33;37.22;30.96;19.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T02:03:54;39.5;32.93;19.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T02:17:14;41.3;35.22;19.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T02:30:34;40.22;33.36;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T02:43:53;39.38;32.27;18.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T02:57:15;38.66;31.84;18.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T03:10:36;38.54;32.49;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T03:23:58;39.26;33.04;18.76
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T03:37:17;39.86;33.14;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T03:50:39;38.9;32.49;18.65
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T04:03:59;39.74;34.02;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T04:17:20;39.5;34.02;19.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T04:30:42;39.86;32.71;18.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T04:44:02;40.22;33.04;18.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T04:57:22;40.7;33.58;18.76
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T05:10:43;38.78;33.04;18.76
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T05:24:04;39.26;32.71;18.87
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T05:37:24;39.62;32.6;18.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T05:50:44;38.78;32.82;18.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T06:04:06;39.02;32.27;18.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T06:17:27;38.54;31.29;17.89
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T06:30:47;38.18;31.62;17.99
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T06:44:08;37.7;30.86;17.78
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T06:57:30;38.42;30.86;17.67
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T07:10:50;36.98;30.53;17.67
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T07:24:11;37.46;30.86;17.45
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T07:37:31;36.86;30.09;17.34
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T07:50:51;35.54;29.44;17.23
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T08:04:13;35.3;28.57;16.8
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T08:17:34;34.34;28.57;16.8
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T08:30:54;34.22;28.46;16.36
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T08:44:16;33.01;27.37;15.6
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T08:57:36;32.05;26.93;15.49
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T09:10:56;32.89;27.37;15.81
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T09:37:38;30.97;26.5;15.27
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T09:51:00;33.13;27.59;15.81
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T10:04:21;30.73;26.39;15.38
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T10:17:43;30.13;25.08;14.72
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T10:31:04;29.89;25.62;15.16
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T10:44:25;30.73;25.84;15.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T10:57:45;32.17;27.15;16.03
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T11:11:07;34.22;28.02;16.14
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T11:24:28;31.33;26.71;15.81
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T11:37:48;31.45;26.28;15.27
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T11:51:09;33.13;26.93;15.16
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T12:04:29;30.49;25.84;14.62
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T12:17:49;27.85;24.43;13.96
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T12:31:10;27.37;23.77;13.74
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T12:44:30;26.65;23.55;13.31
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T12:57:50;27.25;23.66;13.31
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T13:11:11;21.37;20.28;11.78
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T13:37:53;19.09;18.43;10.36
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T13:51:12;14.05;15.92;9.27
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T14:04:32;15.01;16.58;10.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T14:17:52;13.09;13.31;7.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T14:31:13;13.45;14.51;8.51
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T14:44:33;8.77;11.02;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T14:57:53;10.09;12.44;7.31
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T15:11:12;11.05;12.33;7.09
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T15:24:32;10.33;12.0;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T15:37:52;9.85;11.35;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T15:51:13;8.41;10.69;6.11
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T16:04:33;9.25;11.13;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T16:17:54;7.93;10.26;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T16:31:14;6.13;8.73;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T16:44:33;7.09;9.17;5.35
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T16:57:53;8.53;10.36;5.79
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T17:11:13;6.61;9.17;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T17:51:17;8.53;11.02;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T18:04:38;11.17;12.33;7.09
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T18:17:59;9.49;11.78;6.99
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T18:31:19;12.25;12.44;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T18:44:41;12.61;13.09;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T18:58:01;5.65;8.29;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T19:38:02;5.05;6.0;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T19:51:22;5.41;6.11;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T20:04:42;4.21;4.26;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T20:18:02;1.8;4.15;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T20:31:22;3.12;4.91;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T20:44:42;2.16;4.04;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T21:11:23;4.45;5.02;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T21:24:43;2.76;4.15;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T21:38:04;4.45;4.15;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T21:51:26;3.24;3.82;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T22:04:47;4.69;4.04;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T22:18:08;5.05;5.02;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T22:31:30;1.68;3.82;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T22:44:51;5.53;4.04;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T22:58:13;1.44;3.17;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T23:11:34;3.97;3.71;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T23:24:56;4.57;3.82;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T23:38:17;1.68;3.17;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-02-23T23:51:37;2.4;3.5;1.97
