sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-23T00:00:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:03:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:05:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:08:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:10:53;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:13:35;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:16:18;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:18:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:21:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:24:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:26:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:29:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:31:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:34:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:37:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:39:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:42:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:44:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:47:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:49:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:52:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:55:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T00:57:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:00:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:02:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:05:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:08:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:10:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:13:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:16:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:18:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:21:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:24:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:26:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:29:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:31:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:34:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:36:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:39:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:42:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:45:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:48:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:51:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:53:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:56:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T01:59:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:01:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:04:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:07:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:09:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:13:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:15:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:18:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:21:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:25:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:30:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:33:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:38:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:41:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:43:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:46:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:49:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:51:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:54:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T02:57:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:00:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:02:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:05:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:07:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:10:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:12:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:15:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:17:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:20:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:22:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:25:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:27:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:30:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:32:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:35:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:37:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:40:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:42:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:45:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:47:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:50:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:52:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:55:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T03:58:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:00:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:03:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:05:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:07:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:10:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:12:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:13:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:14:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:14:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:14:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:15:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:15:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:15:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:16:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:16:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:16:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:17:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:19:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:22:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:24:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:27:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:30:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:32:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:35:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:37:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:40:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:42:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:45:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:47:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:50:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:52:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:55:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T04:58:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:00:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:03:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:05:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:08:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:10:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:13:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:16:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:18:33;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:21:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:23:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:26:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:28:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:31:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:33:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:36:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:38:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:41:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:44:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:46:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:49:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:51:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:54:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:56:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-23T05:59:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:01:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:04:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:06:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:09:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:11:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:14:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:17:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:19:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:22:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:24:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:27:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:30:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:32:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:35:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:37:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:40:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:42:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:45:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:47:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:50:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:52:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:55:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T06:58:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:00:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:03:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:05:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:08:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:11:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:13:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:16:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:18:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:21:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:23:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:26:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:28:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:31:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:34:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:36:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:39:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:44:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:46:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:49:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:51:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:54:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:56:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T07:59:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:02:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:04:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:07:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:10:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:12:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:15:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:17:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:20:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:22:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:25:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:27:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:30:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:33:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:35:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:38:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:40:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:43:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:46:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:48:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:51:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:53:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:56:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T08:59:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:01:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:04:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:06:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:09:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:11:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:14:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:17:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:19:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:22:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:24:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:27:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:29:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:32:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:34:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:37:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:40:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:42:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:45:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:48:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:51:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:53:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:56:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T09:59:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:01:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:04:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:07:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:09:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:12:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:15:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:18:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:21:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:23:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:26:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:29:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:31:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:34:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:37:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:40:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:42:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:45:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:47:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:50:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:53:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:56:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T10:58:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:01:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:04:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:07:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:09:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:12:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:15:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:17:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:20:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:23:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:26:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:28:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:31:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:34:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:37:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:39:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:42:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:45:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:47:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:50:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:53:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:56:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T11:58:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:01:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:04:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:07:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:10:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:12:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:15:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:18:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:20:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:37:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:39:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:42:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:45:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:47:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:50:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:53:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:56:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T12:58:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:01:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:04:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:07:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:10:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:13:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:15:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:18:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:21:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:24:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:26:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:29:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:32:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:34:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:37:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:40:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:43:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:45:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:48:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:51:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:54:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:57:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T13:59:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:02:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:05:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:07:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:10:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:13:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:16:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:18:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:21:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:24:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:27:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:30:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:32:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:36:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:39:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:41:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:44:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:47:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:49:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:52:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:55:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T14:58:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:00:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:03:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:05:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:08:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:11:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:13:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:16:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:19:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:21:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:24:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:27:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:30:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:33:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:35:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:38:27;10.0;11.0
