sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-02-23T00:00:11;23.27;22.86;22.04;19.89;158.84;158.75;158.50;156.99;134.60;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:00:50;23.40;22.97;22.11;19.90;158.96;158.87;158.61;157.05;134.56;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:01:21;23.38;22.98;22.18;20.05;160.09;160.01;159.76;158.27;135.75;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:01:55;23.52;23.16;22.43;20.37;162.69;162.61;162.38;160.97;138.25;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:02:27;24.08;23.74;23.06;21.02;167.90;167.82;167.60;166.24;142.93;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:02:58;24.09;23.67;22.84;20.63;164.74;164.65;164.39;162.84;139.66;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:03:31;23.99;23.57;22.74;20.54;164.03;163.94;163.68;162.14;139.05;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:04:03;23.25;22.94;22.34;20.42;163.08;163.00;162.80;161.54;138.99;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:04:36;22.35;22.12;21.66;19.95;159.35;159.28;159.12;158.05;136.28;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:05:07;22.15;21.92;21.47;19.78;157.98;157.92;157.76;156.70;135.12;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:05:38;22.77;22.55;22.11;20.40;162.89;162.83;162.67;161.61;139.41;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:06:10;21.77;21.51;21.01;19.28;153.94;153.87;153.70;152.58;131.42;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:06:42;22.33;22.09;21.61;19.88;158.80;158.73;158.57;157.47;135.73;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:07:13;21.43;21.24;20.86;19.29;154.03;153.98;153.84;152.88;131.95;0.49
76419;SPS30;65251;51.022;13.736;2023-02-23T00:07:48;21.59;21.40;21.02;19.44;155.28;155.22;155.08;154.12;133.03;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:08:19;22.16;21.92;21.42;19.69;157.21;157.15;156.98;155.87;134.31;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:08:50;23.19;22.90;22.32;20.43;163.16;163.09;162.90;161.66;139.15;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:09:22;21.93;21.67;21.16;19.41;154.98;154.92;154.74;153.61;132.30;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:09:53;21.70;21.42;20.87;19.09;152.48;152.41;152.23;151.06;130.01;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:10:26;21.96;21.66;21.07;19.24;153.66;153.59;153.40;152.18;130.90;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:11:00;22.85;22.50;21.80;19.81;158.18;158.10;157.87;156.51;134.43;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:11:31;22.51;22.12;21.35;19.28;154.00;153.92;153.68;152.23;130.56;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:12:04;23.49;23.07;22.23;20.04;160.08;159.99;159.73;158.19;135.60;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:12:37;22.98;22.56;21.72;19.56;156.22;156.13;155.88;154.35;132.26;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:13:09;23.23;22.87;22.13;20.08;160.38;160.30;160.07;158.66;136.23;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:13:40;23.35;22.98;22.24;20.18;161.15;161.07;160.84;159.42;136.88;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:14:16;23.22;22.86;22.15;20.11;160.63;160.54;160.32;158.93;136.50;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:14:47;23.09;22.72;22.00;19.97;159.47;159.39;159.16;157.77;135.48;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:15:18;22.09;21.78;21.16;19.30;154.11;154.04;153.84;152.59;131.20;0.49
76419;SPS30;65251;51.022;13.736;2023-02-23T00:15:49;22.79;22.52;21.97;20.15;160.92;160.85;160.67;159.48;137.34;0.49
76419;SPS30;65251;51.022;13.736;2023-02-23T00:16:21;22.40;22.12;21.55;19.72;157.47;157.40;157.22;156.01;134.28;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:16:53;23.36;23.04;22.40;20.44;163.27;163.19;162.98;161.68;139.04;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:17:26;22.86;22.54;21.89;19.95;159.32;159.25;159.04;157.73;135.61;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:18:00;22.55;22.22;21.56;19.62;156.72;156.65;156.44;155.13;133.32;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:18:33;22.51;22.21;21.60;19.73;157.54;157.47;157.27;156.02;134.21;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:19:14;23.81;23.48;22.84;20.85;166.47;166.40;166.19;164.86;141.79;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:19:46;24.46;24.04;23.21;20.98;167.55;167.46;167.20;165.64;142.08;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:20:18;22.56;22.19;21.43;19.40;154.91;154.83;154.59;153.18;131.43;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:20:55;22.66;22.30;21.58;19.56;156.22;156.14;155.92;154.53;132.66;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:21:27;22.15;21.87;21.31;19.50;155.69;155.62;155.44;154.25;132.76;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:22:01;23.31;23.05;22.53;20.70;165.27;165.20;165.02;163.85;141.17;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:22:32;23.56;23.20;22.48;20.43;163.16;163.08;162.86;161.46;138.70;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:23:03;22.56;22.15;21.35;19.25;153.74;153.65;153.40;151.93;130.23;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:23:35;25.77;25.18;24.02;21.37;170.66;170.55;170.20;168.24;143.66;0.57
76419;SPS30;65251;51.022;13.736;2023-02-23T00:24:08;24.40;23.84;22.74;20.23;161.57;161.46;161.13;159.28;136.00;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:24:42;23.33;22.95;22.19;20.09;160.47;160.38;160.14;158.70;136.20;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:25:16;21.90;21.59;20.98;19.13;152.81;152.74;152.54;151.30;130.10;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:25:47;22.93;22.57;21.86;19.84;158.49;158.41;158.18;156.80;134.66;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:26:18;23.66;23.30;22.58;20.51;163.79;163.71;163.48;162.07;139.22;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:26:51;23.19;22.87;22.25;20.31;162.19;162.12;161.91;160.62;138.15;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:27:23;23.06;22.80;22.29;20.49;163.65;163.58;163.41;162.26;139.82;0.49
76419;SPS30;65251;51.022;13.736;2023-02-23T00:27:54;23.01;22.77;22.29;20.51;163.81;163.74;163.58;162.45;140.04;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:28:24;23.30;22.99;22.39;20.47;163.48;163.40;163.20;161.94;139.34;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:28:56;24.97;24.47;23.48;21.04;168.05;167.95;167.65;165.90;141.97;0.58
76419;SPS30;65251;51.022;13.736;2023-02-23T00:29:29;23.91;23.38;22.32;19.88;158.79;158.69;158.38;156.58;133.75;0.57
76419;SPS30;65251;51.022;13.736;2023-02-23T00:30:08;22.49;22.00;21.01;18.71;149.45;149.35;149.06;147.37;125.89;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T00:30:41;23.67;23.22;22.33;20.09;160.47;160.37;160.10;158.51;135.78;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:31:11;24.08;23.64;22.76;20.50;163.70;163.61;163.33;161.73;138.59;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:31:43;24.23;23.79;22.92;20.65;164.95;164.86;164.59;162.99;139.70;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:32:15;23.50;23.05;22.14;19.88;158.78;158.69;158.41;156.80;134.25;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:32:49;22.58;22.15;21.28;19.11;152.62;152.53;152.26;150.71;129.05;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:33:21;23.03;22.62;21.81;19.68;157.17;157.08;156.83;155.34;133.18;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:33:53;23.52;23.15;22.39;20.30;162.09;162.01;161.77;160.33;137.63;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:34:26;22.76;22.46;21.85;19.96;159.43;159.35;159.16;157.90;135.84;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:34:56;22.97;22.68;22.09;20.21;161.40;161.32;161.13;159.89;137.60;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:35:28;22.62;22.27;21.58;19.60;156.56;156.48;156.26;154.91;133.06;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:36:02;22.89;22.50;21.73;19.66;157.02;156.93;156.70;155.25;133.20;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:36:34;24.38;23.96;23.11;20.86;166.60;166.51;166.25;164.67;141.21;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:37:07;22.67;22.33;21.64;19.67;157.06;156.98;156.76;155.42;133.51;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:37:38;22.85;22.51;21.84;19.87;158.68;158.60;158.39;157.06;134.96;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:38:09;22.57;22.27;21.66;19.79;158.02;157.95;157.75;156.51;134.63;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:38:41;22.22;21.95;21.42;19.64;156.83;156.76;156.58;155.43;133.84;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:39:15;23.02;22.71;22.09;20.18;161.12;161.05;160.85;159.57;137.26;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:39:53;21.59;21.30;20.74;18.95;151.36;151.29;151.10;149.92;128.99;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:40:25;21.68;21.44;20.97;19.27;153.90;153.83;153.67;152.59;131.49;0.48
76419;SPS30;65251;51.022;13.736;2023-02-23T00:40:58;22.10;21.87;21.41;19.72;157.51;157.45;157.29;156.22;134.70;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:41:28;21.62;21.39;20.92;19.24;153.65;153.59;153.43;152.36;131.31;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:41:59;22.75;22.52;22.04;20.29;162.03;161.97;161.80;160.69;138.53;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:42:32;21.90;21.62;21.07;19.29;154.06;153.99;153.81;152.64;131.39;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:43:03;22.10;21.71;20.94;18.91;151.03;150.95;150.71;149.28;128.01;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:43:34;22.98;22.54;21.66;19.45;155.35;155.26;154.99;153.41;131.36;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:44:05;23.39;22.97;22.12;19.94;159.22;159.13;158.87;157.33;134.84;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:44:39;23.35;22.97;22.21;20.12;160.71;160.62;160.39;158.94;136.43;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:45:10;23.69;23.32;22.60;20.53;163.98;163.90;163.67;162.26;139.38;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:45:41;22.50;22.21;21.62;19.77;157.86;157.79;157.60;156.37;134.55;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T00:46:13;21.27;20.97;20.39;18.60;148.57;148.50;148.31;147.11;126.52;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T00:46:46;21.78;21.47;20.88;19.04;152.10;152.02;151.83;150.61;129.52;0.49
76419;SPS30;65251;51.022;13.736;2023-02-23T00:47:18;22.09;21.77;21.14;19.25;153.77;153.70;153.49;152.22;130.85;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:47:50;22.49;22.15;21.47;19.51;155.82;155.74;155.52;154.18;132.45;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:48:21;22.88;22.55;21.91;19.97;159.47;159.39;159.18;157.88;135.74;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T00:48:52;23.54;23.17;22.43;20.35;162.54;162.45;162.22;160.79;138.07;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:49:25;22.03;21.66;20.93;18.95;151.31;151.23;151.00;149.62;128.39;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:49:56;22.19;21.84;21.13;19.17;153.09;153.01;152.79;151.43;130.02;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:50:27;22.72;22.37;21.67;19.68;157.16;157.08;156.85;155.50;133.55;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:50:59;21.80;21.44;20.73;18.78;150.00;149.92;149.70;148.35;127.33;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:51:30;23.96;23.50;22.59;20.29;162.06;161.97;161.69;160.05;137.05;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T00:52:01;24.21;23.76;22.85;20.56;164.21;164.11;163.84;162.21;138.95;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:52:34;24.68;24.21;23.29;20.95;167.31;167.21;166.93;165.27;141.57;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:53:05;25.00;24.50;23.52;21.10;168.49;168.39;168.09;166.35;142.39;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T00:53:36;23.97;23.49;22.55;20.23;161.54;161.45;161.16;159.49;136.52;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:54:09;23.31;22.87;21.99;19.78;157.98;157.89;157.62;156.04;133.66;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:54:41;23.28;22.84;21.95;19.73;157.59;157.50;157.23;155.64;133.30;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:55:13;22.27;21.80;20.86;18.63;148.83;148.74;148.46;146.83;125.53;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T00:55:45;22.39;21.84;20.76;18.37;146.71;146.61;146.29;144.50;123.20;0.57
76419;SPS30;65251;51.022;13.736;2023-02-23T00:56:16;23.67;23.12;22.03;19.57;156.29;156.18;155.86;154.03;131.47;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:56:47;23.08;22.64;21.78;19.60;156.51;156.42;156.16;154.61;132.44;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:57:18;22.23;21.84;21.05;18.98;151.62;151.54;151.29;149.84;128.45;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T00:57:49;22.97;22.53;21.66;19.46;155.46;155.37;155.10;153.54;131.49;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:58:20;22.48;22.07;21.26;19.17;153.09;153.00;152.75;151.27;129.66;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:58:51;22.44;22.06;21.30;19.26;153.85;153.77;153.53;152.12;130.50;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T00:59:22;22.43;22.11;21.48;19.58;156.37;156.30;156.09;154.82;133.11;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T00:59:55;23.14;22.78;22.06;20.03;159.95;159.87;159.65;158.25;135.91;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:00:26;22.22;21.84;21.09;19.07;152.31;152.23;151.99;150.59;129.18;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:00:57;23.59;23.21;22.45;20.35;162.52;162.43;162.19;160.74;137.99;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:01:29;22.20;21.86;21.18;19.24;153.62;153.55;153.33;152.00;130.55;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:02:00;22.52;22.18;21.48;19.50;155.77;155.69;155.47;154.12;132.37;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:02:30;22.63;22.26;21.52;19.50;155.72;155.64;155.41;154.01;132.19;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:03:01;23.56;23.14;22.31;20.14;160.82;160.73;160.47;158.94;136.27;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:03:33;23.25;22.81;21.92;19.70;157.36;157.26;156.99;155.41;133.09;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:04:04;23.60;23.20;22.39;20.24;161.62;161.53;161.28;159.78;137.05;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:04:36;22.79;22.40;21.64;19.57;156.32;156.23;155.99;154.56;132.60;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:05:07;21.83;21.49;20.81;18.88;150.82;150.74;150.53;149.21;128.14;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:05:40;22.02;21.64;20.86;18.82;150.35;150.27;150.03;148.60;127.41;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:06:11;21.46;21.12;20.45;18.56;148.23;148.16;147.94;146.65;125.93;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:06:44;21.66;21.33;20.67;18.78;150.01;149.94;149.73;148.44;127.52;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:07:16;22.58;22.15;21.30;19.15;152.97;152.88;152.62;151.09;129.41;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:07:47;23.02;22.53;21.57;19.29;154.05;153.95;153.66;152.00;129.98;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:08:18;23.96;23.55;22.73;20.54;164.08;163.99;163.74;162.21;139.13;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:08:50;22.58;22.24;21.55;19.58;156.36;156.28;156.06;154.72;132.90;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:09:25;21.77;21.45;20.81;18.93;151.20;151.13;150.92;149.65;128.60;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:09:57;23.27;22.86;22.05;19.91;159.05;158.97;158.72;157.22;134.82;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:10:29;24.09;23.50;22.34;19.78;157.96;157.85;157.51;155.59;132.67;0.57
76419;SPS30;65251;51.022;13.736;2023-02-23T01:11:04;23.40;22.79;21.58;18.99;151.71;151.60;151.25;149.29;127.09;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:11:36;22.91;22.35;21.24;18.78;150.05;149.94;149.61;147.77;125.98;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T01:12:09;21.98;21.53;20.63;18.47;147.50;147.41;147.14;145.57;124.53;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:12:39;21.57;21.25;20.61;18.74;149.69;149.61;149.41;148.14;127.29;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:13:10;21.10;20.80;20.20;18.40;146.98;146.90;146.71;145.50;125.09;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:13:42;22.01;21.66;20.98;19.04;152.08;152.00;151.78;150.46;129.21;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:14:16;22.51;22.11;21.32;19.24;153.70;153.61;153.37;151.91;130.26;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:14:46;22.58;22.21;21.46;19.42;155.13;155.05;154.81;153.40;131.63;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:15:19;23.06;22.71;22.02;20.01;159.81;159.73;159.51;158.15;135.86;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T01:15:50;22.62;22.26;21.55;19.55;156.15;156.06;155.84;154.47;132.64;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:16:22;22.75;22.37;21.60;19.54;156.07;155.99;155.75;154.32;132.40;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:16:57;22.99;22.56;21.70;19.52;155.93;155.84;155.58;154.03;131.96;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:17:28;23.55;23.09;22.19;19.94;159.22;159.13;158.85;157.24;134.64;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:17:59;23.61;23.18;22.31;20.08;160.39;160.30;160.03;158.45;135.77;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:18:31;23.78;23.33;22.44;20.18;161.18;161.08;160.81;159.20;136.37;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:19:04;23.38;22.94;22.06;19.83;158.39;158.30;158.03;156.44;133.99;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:19:35;22.69;22.27;21.44;19.30;154.17;154.09;153.83;152.32;130.52;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:20:08;23.17;22.77;21.97;19.84;158.45;158.36;158.12;156.63;134.32;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:20:45;22.26;21.90;21.21;19.24;153.66;153.58;153.36;152.01;130.53;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:21:17;22.83;22.46;21.71;19.67;157.10;157.02;156.78;155.37;133.35;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:21:51;22.53;22.18;21.48;19.49;155.68;155.60;155.38;154.02;132.26;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:22:21;22.71;22.32;21.53;19.45;155.38;155.29;155.05;153.60;131.73;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:22:52;22.93;22.50;21.64;19.47;155.47;155.38;155.11;153.57;131.55;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:23:23;23.42;23.01;22.17;20.00;159.74;159.65;159.39;157.86;135.33;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:23:55;23.39;22.98;22.18;20.04;160.09;160.00;159.75;158.26;135.74;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:24:26;22.54;22.16;21.40;19.35;154.52;154.43;154.20;152.77;131.06;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:24:58;23.99;23.57;22.75;20.56;164.21;164.12;163.86;162.33;139.24;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:25:30;24.06;23.64;22.81;20.59;164.49;164.40;164.14;162.59;139.43;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:26:02;24.11;23.64;22.71;20.40;162.96;162.87;162.59;160.93;137.80;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:26:34;23.09;22.63;21.73;19.50;155.73;155.64;155.36;153.76;131.62;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:27:07;23.87;23.52;22.83;20.79;166.00;165.92;165.70;164.32;141.23;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:27:38;22.98;22.74;22.26;20.49;163.64;163.57;163.40;162.29;139.91;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T01:28:09;23.43;23.11;22.48;20.51;163.84;163.76;163.55;162.25;139.54;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:28:41;23.63;23.23;22.41;20.25;161.70;161.61;161.36;159.85;137.09;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:29:12;23.70;23.32;22.56;20.45;163.32;163.23;162.99;161.54;138.67;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:29:44;24.12;23.72;22.94;20.79;166.03;165.94;165.70;164.21;140.95;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:30:15;23.28;22.88;22.07;19.92;159.13;159.04;158.79;157.29;134.88;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:30:49;23.63;23.24;22.48;20.37;162.72;162.63;162.39;160.94;138.15;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:31:20;24.43;23.97;23.06;20.75;165.70;165.60;165.32;163.68;140.22;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:31:52;24.65;24.18;23.26;20.93;167.15;167.06;166.78;165.12;141.45;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:32:24;23.89;23.55;22.87;20.83;166.36;166.28;166.06;164.69;141.58;0.50
76419;SPS30;65251;51.022;13.736;2023-02-23T01:32:54;23.58;23.25;22.57;20.57;164.25;164.17;163.95;162.60;139.78;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:33:25;23.97;23.58;22.80;20.66;164.99;164.91;164.66;163.18;140.06;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:33:57;24.17;23.81;23.08;20.98;167.54;167.46;167.22;165.80;142.44;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:34:30;24.07;23.64;22.78;20.55;164.10;164.01;163.75;162.18;139.03;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:35:02;24.30;23.84;22.92;20.60;164.50;164.40;164.12;162.47;139.14;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:35:34;24.78;24.31;23.39;21.05;168.13;168.03;167.75;166.09;142.29;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:36:06;23.30;22.95;22.26;20.25;161.70;161.62;161.40;160.04;137.52;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:36:38;24.29;23.87;23.03;20.80;166.11;166.02;165.76;164.20;140.82;0.56
76419;SPS30;65251;51.022;13.736;2023-02-23T01:37:11;24.41;23.94;23.01;20.68;165.19;165.09;164.81;163.15;139.72;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:37:43;23.83;23.45;22.70;20.58;164.39;164.31;164.07;162.62;139.62;0.51
76419;SPS30;65251;51.022;13.736;2023-02-23T01:38:13;22.84;22.49;21.79;19.79;158.08;158.00;157.78;156.42;134.35;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:38:44;24.87;24.46;23.65;21.42;171.07;170.97;170.72;169.18;145.20;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:39:17;25.19;24.82;24.07;21.90;174.92;174.83;174.59;173.12;148.77;0.52
76419;SPS30;65251;51.022;13.736;2023-02-23T01:39:49;23.95;23.58;22.85;20.76;165.79;165.71;165.47;164.05;140.91;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:40:22;25.03;24.58;23.69;21.36;170.59;170.49;170.22;168.58;144.50;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:40:58;25.38;24.84;23.78;21.24;169.68;169.58;169.26;167.41;143.14;0.55
76419;SPS30;65251;51.022;13.736;2023-02-23T01:41:29;24.31;23.86;22.96;20.66;165.02;164.92;164.65;163.02;139.67;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:42:02;23.88;23.50;22.74;20.62;164.68;164.59;164.35;162.89;139.85;0.54
76419;SPS30;65251;51.022;13.736;2023-02-23T01:42:35;23.83;23.41;22.58;20.39;162.83;162.74;162.48;160.95;138.01;0.53
76419;SPS30;65251;51.022;13.736;2023-02-23T01:43:10;23.97;23.57;22.77;20.60;164.56;164.47;164.22;162.72;139.61;0.52
