sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-02-23T00:00:12;36.60;36.60;36.59;34.59;276.20;276.16;276.09;275.71;245.12;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:02:56;36.24;36.21;36.16;34.14;272.57;272.52;272.45;272.02;241.75;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:05:26;36.77;36.74;36.68;34.62;276.41;276.37;276.29;275.85;245.14;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:07:53;38.67;38.65;38.62;36.49;291.30;291.25;291.18;290.75;258.44;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:10:20;37.90;37.89;37.86;35.77;285.57;285.52;285.45;285.03;253.36;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:12:58;37.29;37.27;37.24;35.18;280.91;280.86;280.79;280.38;249.22;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:15:25;37.90;37.85;37.75;35.59;284.17;284.12;284.04;283.54;251.89;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:17:53;38.55;38.50;38.41;36.22;289.19;289.14;289.06;288.56;256.37;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:20:22;39.43;39.37;39.26;36.99;295.35;295.30;295.20;294.67;261.75;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:22:52;39.18;39.13;39.04;36.82;293.98;293.93;293.84;293.34;260.62;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:25:20;38.12;38.05;37.92;35.71;285.09;285.04;284.94;284.40;252.57;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:27:47;37.99;37.97;37.94;35.84;286.13;286.08;286.01;285.58;253.84;0.45
67004;SPS30;53920;51.094;5.902;2023-02-23T00:30:15;38.20;38.13;38.00;35.78;285.65;285.60;285.51;284.96;253.07;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:32:46;39.33;39.29;39.23;37.03;295.62;295.57;295.49;295.01;262.16;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:35:12;39.00;38.95;38.84;36.61;292.27;292.22;292.13;291.61;259.04;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:37:49;38.70;38.66;38.59;36.41;290.71;290.67;290.58;290.11;257.79;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:40:15;40.58;40.50;40.36;38.00;303.42;303.37;303.27;302.68;268.81;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:42:46;40.48;40.35;40.10;37.63;300.44;300.38;300.26;299.54;265.78;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T00:45:13;40.66;40.62;40.52;38.22;305.14;305.09;305.00;304.48;270.52;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:47:43;39.83;39.76;39.64;37.33;298.09;298.04;297.94;297.38;264.13;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:50:13;40.35;40.32;40.27;38.02;303.57;303.52;303.44;302.96;269.26;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T00:52:41;40.05;39.97;39.80;37.45;299.02;298.96;298.86;298.26;264.83;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:55:09;40.88;40.82;40.71;38.37;306.31;306.26;306.17;305.62;271.49;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T00:57:38;41.58;41.52;41.41;39.02;311.57;311.52;311.42;310.86;276.14;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:00:04;40.03;40.00;39.96;37.73;301.26;301.21;301.13;300.67;267.23;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:02:44;39.88;39.78;39.61;37.25;297.41;297.36;297.25;296.63;263.36;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:05:11;40.83;40.77;40.64;38.29;305.74;305.68;305.59;305.02;270.94;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:07:38;40.19;40.07;39.84;37.41;298.69;298.64;298.52;297.84;264.32;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:10:05;39.02;39.00;38.96;36.80;293.80;293.75;293.68;293.24;260.64;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:12:50;38.58;38.53;38.45;36.27;289.57;289.53;289.44;288.95;256.74;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:15:18;39.63;39.52;39.29;36.90;294.65;294.60;294.48;293.81;260.76;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:17:45;40.17;40.07;39.87;37.48;299.24;299.19;299.08;298.43;264.91;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:20:13;41.24;41.16;41.01;38.61;308.28;308.22;308.12;307.52;273.10;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:22:43;41.06;40.96;40.78;38.36;306.25;306.19;306.08;305.45;271.19;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:25:12;40.96;40.85;40.63;38.17;304.76;304.71;304.59;303.91;269.74;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:27:39;39.72;39.69;39.63;37.40;298.63;298.58;298.50;298.02;264.84;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:30:09;40.55;40.47;40.32;37.96;303.10;303.04;302.94;302.35;268.51;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:32:37;41.63;41.53;41.35;38.90;310.55;310.50;310.39;309.75;275.01;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:35:04;40.98;40.93;40.85;38.54;307.71;307.66;307.58;307.06;272.84;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:37:34;42.08;42.02;41.89;39.47;315.15;315.09;314.99;314.41;279.28;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:40:05;42.66;42.62;42.55;40.14;320.52;320.47;320.38;319.85;284.22;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:42:39;43.28;43.19;43.03;40.50;323.33;323.28;323.17;322.53;286.41;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:45:22;41.93;41.90;41.84;39.50;315.33;315.28;315.20;314.70;279.68;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T01:47:50;41.89;41.83;41.70;39.29;313.74;313.68;313.59;313.01;278.03;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:50:20;42.63;42.56;42.41;39.94;318.91;318.86;318.75;318.15;282.56;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:52:49;42.03;41.93;41.73;39.23;313.23;313.17;313.06;312.39;277.32;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T01:55:17;41.30;41.23;41.10;38.72;309.14;309.09;308.99;308.42;273.94;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T01:57:54;43.14;43.07;42.92;40.43;322.79;322.73;322.63;322.02;286.01;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:00:28;42.82;42.74;42.58;40.08;320.00;319.94;319.84;319.21;283.47;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:02:59;42.60;42.50;42.29;39.76;317.44;317.39;317.27;316.59;281.05;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:05:33;42.12;42.02;41.82;39.31;313.89;313.84;313.72;313.05;277.91;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:08:03;42.19;42.11;41.95;39.49;315.30;315.25;315.14;314.52;279.31;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T02:10:35;43.32;43.23;43.04;40.50;323.33;323.27;323.16;322.50;286.35;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:13:06;42.91;42.82;42.64;40.13;320.40;320.35;320.24;319.59;283.79;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:15:37;43.60;43.47;43.21;40.58;323.98;323.92;323.79;323.04;286.68;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:18:34;43.29;43.18;42.98;40.40;322.59;322.53;322.41;321.72;285.61;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:29:44;42.10;42.04;41.92;39.50;315.34;315.28;315.18;314.61;279.46;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T02:44:24;42.48;42.42;42.31;39.88;318.45;318.39;318.30;317.73;282.26;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T02:47:05;43.59;43.49;43.29;40.71;325.02;324.96;324.84;324.16;287.79;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T02:49:44;42.37;42.27;42.08;39.58;316.05;316.00;315.88;315.23;279.88;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T02:54:55;43.12;43.03;42.87;40.34;322.12;322.06;321.95;321.31;285.33;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T02:57:29;43.53;43.51;43.45;41.03;327.61;327.56;327.47;326.97;290.60;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T02:59:57;44.53;44.40;44.13;41.43;330.79;330.73;330.59;329.82;292.68;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:02:42;44.58;44.39;44.02;41.20;328.96;328.90;328.74;327.84;290.69;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:05:40;44.42;44.33;44.16;41.57;331.92;331.87;331.75;331.10;294.03;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:11:25;43.62;43.51;43.29;40.69;324.90;324.84;324.72;324.02;287.62;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:14:52;45.32;45.22;45.02;42.35;338.13;338.07;337.95;337.25;299.43;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T03:18:04;45.89;45.74;45.46;42.67;340.72;340.66;340.52;339.72;301.45;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:21:24;45.03;44.93;44.74;42.10;336.13;336.07;335.96;335.28;297.70;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:24:30;46.44;46.30;46.02;43.20;344.91;344.84;344.70;343.89;305.17;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:27:36;46.23;46.10;45.83;43.04;343.67;343.60;343.47;342.68;304.13;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:34:14;45.96;45.84;45.60;42.85;342.16;342.10;341.97;341.22;302.88;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:36:40;44.55;44.46;44.29;41.68;332.79;332.73;332.62;331.96;294.78;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:39:36;45.92;45.79;45.53;42.77;341.48;341.42;341.28;340.51;302.21;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:42:31;44.60;44.50;44.30;41.66;332.65;332.59;332.48;331.78;294.57;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:45:21;45.51;45.41;45.21;42.53;339.58;339.52;339.40;338.71;300.73;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:48:10;45.66;45.54;45.31;42.58;340.01;339.95;339.82;339.08;300.99;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:51:00;45.07;45.01;44.88;42.29;337.69;337.63;337.53;336.91;299.28;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:53:52;46.02;45.87;45.59;42.79;341.64;341.57;341.43;340.63;302.26;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T03:56:46;45.72;45.57;45.29;42.50;339.34;339.28;339.14;338.33;300.21;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T03:59:37;45.21;45.13;44.99;42.38;338.36;338.30;338.19;337.56;299.83;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T04:02:38;46.27;46.13;45.86;43.06;343.79;343.72;343.59;342.79;304.20;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:05:26;45.26;45.12;44.85;42.11;336.24;336.18;336.04;335.26;297.52;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T04:08:15;46.29;46.15;45.87;43.07;343.86;343.79;343.66;342.85;304.25;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T04:11:10;46.77;46.63;46.34;43.50;347.32;347.26;347.12;346.30;307.30;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:14:03;46.43;46.37;46.26;43.62;348.30;348.24;348.14;347.54;308.77;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T04:16:41;46.74;46.64;46.44;43.70;348.88;348.82;348.70;347.99;308.98;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:19:08;48.11;47.93;47.57;44.58;355.98;355.91;355.75;354.84;314.74;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T04:21:33;46.80;46.70;46.51;43.76;349.42;349.36;349.24;348.53;309.48;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:23:59;46.09;45.96;45.71;42.93;342.78;342.72;342.58;341.81;303.37;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:26:25;45.57;45.50;45.38;42.77;341.51;341.45;341.34;340.73;302.69;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T04:28:51;46.04;45.90;45.60;42.80;341.70;341.64;341.50;340.68;302.29;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T04:31:17;46.49;46.38;46.15;43.38;346.32;346.26;346.13;345.38;306.60;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:33:43;45.71;45.56;45.26;42.45;338.97;338.90;338.76;337.94;299.83;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T04:36:09;45.27;45.15;44.92;42.23;337.15;337.09;336.97;336.24;298.47;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:38:35;44.93;44.83;44.64;41.99;335.27;335.22;335.10;334.41;296.91;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:41:01;45.57;45.45;45.24;42.53;339.61;339.55;339.42;338.70;300.69;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:43:27;45.25;45.16;44.97;42.31;337.80;337.74;337.63;336.94;299.18;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T04:45:53;44.88;44.81;44.66;42.06;335.83;335.78;335.67;335.03;297.57;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T04:48:19;45.75;45.62;45.37;42.62;340.33;340.27;340.14;339.37;301.21;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:50:45;45.80;45.63;45.30;42.47;339.09;339.02;338.87;338.02;299.84;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:53:11;45.24;45.11;44.86;42.13;336.36;336.30;336.17;335.40;297.67;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:55:36;44.32;44.22;44.02;41.41;330.62;330.56;330.44;329.76;292.78;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T04:58:03;43.68;43.57;43.37;40.78;325.64;325.58;325.46;324.77;288.33;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:00:29;44.57;44.50;44.34;41.76;333.44;333.38;333.28;332.64;295.44;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:02:56;44.57;44.43;44.14;41.42;330.76;330.69;330.56;329.77;292.60;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:05:24;43.12;43.01;42.79;40.21;321.07;321.01;320.89;320.19;284.21;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:07:50;43.99;43.86;43.62;40.96;327.07;327.01;326.89;326.14;289.45;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T05:10:16;43.25;43.12;42.86;40.24;321.30;321.24;321.11;320.36;284.29;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:12:43;43.36;43.20;42.89;40.21;321.09;321.03;320.89;320.08;283.93;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T05:15:09;44.39;44.30;44.15;41.57;331.88;331.82;331.71;331.07;294.02;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:17:36;42.93;42.82;42.63;40.08;320.04;319.98;319.86;319.19;283.37;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:20:03;42.51;42.37;42.10;39.49;315.33;315.27;315.14;314.37;278.93;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:22:30;41.50;41.42;41.28;38.88;310.41;310.36;310.26;309.67;275.03;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:24:55;42.05;41.96;41.78;39.30;313.79;313.73;313.62;312.98;277.89;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:27:21;40.99;40.95;40.86;38.54;307.73;307.68;307.59;307.07;272.83;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T05:29:47;42.40;42.32;42.18;39.72;317.15;317.09;316.99;316.38;280.99;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:32:13;42.23;42.07;41.77;39.15;312.63;312.57;312.43;311.64;276.44;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T05:34:39;42.06;41.98;41.82;39.37;314.30;314.25;314.14;313.53;278.42;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:37:05;41.82;41.78;41.69;39.32;313.97;313.92;313.83;313.30;278.37;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:39:32;42.06;41.93;41.67;39.12;312.31;312.26;312.13;311.40;276.33;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:41:58;42.43;42.32;42.11;39.58;316.01;315.96;315.84;315.15;279.75;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:44:24;40.53;40.42;40.22;37.81;301.89;301.83;301.72;301.07;267.26;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:46:50;40.45;40.41;40.32;38.02;303.59;303.54;303.45;302.93;269.15;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T05:49:16;41.34;41.20;40.93;38.40;306.61;306.55;306.42;305.67;271.21;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:51:41;40.44;40.32;40.08;37.62;300.39;300.34;300.22;299.52;265.79;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T05:54:08;42.05;41.96;41.80;39.35;314.15;314.09;313.99;313.37;278.27;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:56:34;41.85;41.79;41.67;39.26;313.49;313.43;313.34;312.77;277.83;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T05:59:01;41.28;41.19;41.03;38.61;308.27;308.22;308.11;307.50;273.05;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T06:01:29;39.13;39.05;38.89;36.60;292.21;292.16;292.06;291.47;258.81;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:03:55;38.77;38.67;38.48;36.17;288.80;288.75;288.64;288.02;255.67;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:06:21;38.05;37.99;37.87;35.68;284.89;284.84;284.75;284.22;252.46;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:08:51;35.84;35.81;35.75;33.74;269.37;269.33;269.25;268.81;238.88;0.46
67004;SPS30;53920;51.094;5.902;2023-02-23T06:11:17;36.00;35.90;35.71;33.55;267.88;267.83;267.73;267.13;237.10;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:13:43;35.92;35.87;35.75;33.68;268.93;268.88;268.80;268.30;238.31;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:16:09;35.59;35.55;35.47;33.46;267.14;267.09;267.01;266.56;236.84;0.47
67004;SPS30;53920;51.094;5.902;2023-02-23T06:18:35;36.22;36.12;35.93;33.75;269.48;269.44;269.33;268.73;238.52;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T06:21:01;37.21;37.13;36.97;34.77;277.63;277.58;277.48;276.91;245.85;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T06:23:28;37.63;37.56;37.40;35.20;281.01;280.96;280.86;280.30;248.89;0.48
67004;SPS30;53920;51.094;5.902;2023-02-23T06:25:56;37.66;37.51;37.21;34.85;278.24;278.19;278.06;277.32;245.93;0.50
67004;SPS30;53920;51.094;5.902;2023-02-23T06:28:22;37.80;37.67;37.42;35.10;280.22;280.17;280.05;279.36;247.85;0.50
67004;SPS30;53920;51.094;5.902;2023-02-23T06:30:50;37.74;37.60;37.31;34.96;279.15;279.09;278.97;278.24;246.79;0.50
67004;SPS30;53920;51.094;5.902;2023-02-23T06:33:17;37.59;37.47;37.24;34.94;279.02;278.96;278.85;278.18;246.84;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T06:35:45;38.38;38.21;37.88;35.44;282.99;282.94;282.80;282.01;250.03;0.51
67004;SPS30;53920;51.094;5.902;2023-02-23T06:38:11;37.18;37.05;36.79;34.50;275.44;275.39;275.27;274.58;243.58;0.49
67004;SPS30;53920;51.094;5.902;2023-02-23T06:40:37;38.00;37.87;37.60;35.26;281.51;281.45;281.33;280.63;248.95;0.50
67004;SPS30;53920;51.094;5.902;2023-02-23T06:43:04;39.04;38.74;38.17;35.43;282.93;282.86;282.67;281.58;249.13;0.53
67004;SPS30;53920;51.094;5.902;2023-02-23T06:45:31;39.46;39.12;38.46;35.61;284.35;284.28;284.07;282.87;250.10;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T06:47:57;40.26;39.90;39.20;36.26;289.58;289.51;289.29;288.03;254.60;0.53
67004;SPS30;53920;51.094;5.902;2023-02-23T06:50:24;40.09;39.77;39.13;36.28;289.72;289.65;289.45;288.28;254.97;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T06:52:49;41.00;40.57;39.74;36.64;292.59;292.51;292.26;290.85;256.85;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T06:55:16;41.36;40.95;40.15;37.05;295.90;295.83;295.59;294.21;259.89;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T06:57:42;41.13;40.77;40.08;37.11;296.36;296.29;296.07;294.82;260.66;0.53
67004;SPS30;53920;51.094;5.902;2023-02-23T07:00:09;40.65;40.26;39.50;36.49;291.41;291.33;291.10;289.78;256.03;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T07:02:39;40.17;39.75;38.92;35.86;286.41;286.33;286.08;284.69;251.37;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:05:06;41.85;41.36;40.39;37.09;296.24;296.16;295.88;294.30;259.62;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:07:32;43.48;43.03;42.16;38.87;310.44;310.36;310.10;308.62;272.55;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:09:58;43.14;42.63;41.63;38.23;305.30;305.21;304.92;303.29;267.55;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:12:24;42.92;42.41;41.41;38.03;303.73;303.64;303.36;301.73;266.17;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:14:50;43.74;43.30;42.43;39.13;312.47;312.39;312.13;310.65;274.36;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:17:16;45.36;44.77;43.62;39.94;318.95;318.86;318.54;316.70;279.15;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:19:42;45.93;45.35;44.20;40.49;323.36;323.26;322.94;321.10;283.06;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:22:08;44.97;44.37;43.19;39.50;315.50;315.40;315.07;313.21;275.98;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:24:34;44.22;43.75;42.84;39.47;315.20;315.11;314.84;313.30;276.62;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:27:00;45.46;44.96;43.99;40.49;323.37;323.28;322.99;321.37;283.68;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T07:29:26;46.59;45.87;44.45;40.43;322.90;322.79;322.41;320.25;281.75;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T07:31:52;45.13;44.66;43.73;40.29;321.78;321.69;321.42;319.85;282.42;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T07:34:19;45.53;44.92;43.72;39.98;319.30;319.20;318.87;316.98;279.29;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:36:45;46.43;45.80;44.58;40.75;325.47;325.37;325.03;323.09;284.66;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:39:11;46.14;45.45;44.11;40.18;320.89;320.79;320.42;318.35;280.20;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T07:41:37;46.10;45.43;44.12;40.22;321.27;321.16;320.80;318.77;280.64;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T07:44:11;46.39;45.81;44.68;40.97;327.17;327.07;326.75;324.93;286.50;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:46:36;46.01;45.37;44.12;40.29;321.79;321.69;321.35;319.38;281.32;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:49:02;47.44;46.79;45.51;41.58;332.12;332.02;331.66;329.66;290.40;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:51:28;47.12;46.54;45.40;41.63;332.46;332.37;332.04;330.20;291.17;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:53:54;46.27;45.63;44.40;40.57;324.05;323.96;323.61;321.67;283.38;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T07:56:20;46.82;46.21;45.02;41.22;329.21;329.11;328.77;326.88;288.11;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T07:58:46;47.49;46.80;45.46;41.46;331.12;331.02;330.65;328.56;289.28;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T08:01:12;47.89;47.31;46.17;42.37;338.38;338.29;337.96;336.12;296.44;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:03:39;46.33;45.84;44.89;41.37;330.41;330.32;330.04;328.43;290.01;0.54
67004;SPS30;53920;51.094;5.902;2023-02-23T08:06:05;46.46;45.81;44.54;40.68;324.87;324.77;324.42;322.44;284.00;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T08:08:31;47.29;46.64;45.35;41.43;330.89;330.78;330.43;328.42;289.29;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T08:11:01;46.57;45.96;44.78;40.99;327.38;327.28;326.94;325.06;286.50;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:13:29;46.15;45.54;44.33;40.55;323.85;323.75;323.42;321.51;283.30;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:15:56;45.22;44.65;43.54;39.90;318.68;318.59;318.27;316.48;279.03;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T08:18:22;46.10;45.57;44.53;40.92;326.80;326.71;326.41;324.70;286.49;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:20:49;47.43;46.80;45.56;41.68;332.87;332.77;332.43;330.47;291.21;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T08:23:15;47.02;46.39;45.16;41.31;329.90;329.80;329.46;327.52;288.60;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T08:25:42;47.02;46.43;45.27;41.50;331.40;331.31;330.98;329.12;290.18;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:28:08;45.67;45.11;44.01;40.37;322.43;322.34;322.03;320.26;282.43;0.55
67004;SPS30;53920;51.094;5.902;2023-02-23T08:30:34;46.29;45.64;44.35;40.48;323.28;323.18;322.83;320.82;282.52;0.57
67004;SPS30;53920;51.094;5.902;2023-02-23T08:33:00;45.88;45.23;43.96;40.13;320.49;320.39;320.04;318.06;280.10;0.56
67004;SPS30;53920;51.094;5.902;2023-02-23T08:35:26;46.80;46.14;44.85;40.95;327.02;326.92;326.56;324.55;285.83;0.57
