sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:00:29;51.15;50.47;49.25;45.13;360.58;360.43;360.02;357.46;307.21;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:03:00;51.71;50.96;49.59;45.28;361.77;361.61;361.17;358.42;307.75;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:05:27;51.51;50.92;49.84;45.85;366.31;366.16;365.79;363.40;312.63;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:07:55;50.39;49.82;48.77;44.89;358.60;358.46;358.10;355.78;306.09;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:10:21;49.60;49.17;48.39;44.83;358.11;357.98;357.69;355.71;306.54;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:12:54;50.05;49.38;48.16;44.09;352.28;352.13;351.73;349.19;300.04;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:15:24;49.41;48.94;48.08;44.46;355.13;355.00;354.69;352.62;303.72;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:17:54;49.93;49.41;48.45;44.68;356.97;356.84;356.50;354.29;304.98;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:20:21;50.02;49.37;48.17;44.14;352.64;352.50;352.10;349.59;300.44;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:22:54;48.59;48.11;47.24;43.64;348.64;348.51;348.20;346.13;298.07;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:25:22;47.97;47.54;46.78;43.33;346.10;345.98;345.69;343.76;296.22;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:27:48;48.48;47.89;46.80;42.98;343.38;343.24;342.87;340.54;292.82;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:30:15;48.77;48.32;47.49;43.94;350.97;350.85;350.54;348.53;300.24;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:32:44;47.78;47.17;46.08;42.27;337.75;337.61;337.24;334.90;287.91;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:35:10;47.36;46.77;45.69;41.93;334.97;334.83;334.47;332.16;285.57;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:37:42;46.23;45.85;45.16;41.88;334.55;334.44;334.17;332.37;286.51;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:40:13;46.25;45.85;45.12;41.81;333.95;333.83;333.56;331.72;285.87;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:42:43;45.26;44.68;43.64;40.03;319.82;319.68;319.34;317.12;272.61;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:45:10;45.71;45.07;43.89;40.12;320.54;320.40;320.02;317.63;272.80;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:47:38;47.40;46.74;45.53;41.61;332.51;332.36;331.97;329.49;283.01;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:50:07;46.27;45.78;44.88;41.38;330.58;330.46;330.14;328.09;282.40;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:52:37;47.01;46.56;45.74;42.28;337.76;337.63;337.34;335.36;288.84;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:55:11;47.29;46.82;45.98;42.48;339.35;339.23;338.92;336.91;290.14;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T00:57:37;49.30;48.67;47.51;43.55;347.99;347.84;347.46;345.01;296.55;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:00:04;50.16;49.46;48.19;44.07;352.14;351.99;351.58;348.98;299.77;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:02:47;49.77;49.06;47.77;43.65;348.76;348.60;348.19;345.57;296.78;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:05:13;49.71;49.04;47.83;43.80;349.93;349.78;349.38;346.86;298.04;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:07:40;49.51;48.94;47.90;44.07;352.10;351.96;351.61;349.31;300.51;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:10:06;50.61;49.85;48.47;44.20;353.19;353.03;352.59;349.84;300.30;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:12:47;50.79;50.07;48.76;44.56;356.03;355.88;355.45;352.79;302.99;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:15:14;49.33;48.61;47.30;43.17;344.95;344.79;344.37;341.73;293.41;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:17:40;51.21;50.48;49.15;44.91;358.82;358.66;358.23;355.54;305.33;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:20:07;51.18;50.40;48.99;44.65;356.75;356.59;356.14;353.33;303.26;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:22:40;51.05;50.28;48.88;44.57;356.13;355.97;355.53;352.75;302.79;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:25:06;50.56;49.95;48.83;44.85;358.31;358.17;357.79;355.37;305.60;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:27:32;51.07;50.34;49.02;44.79;357.87;357.72;357.29;354.60;304.54;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:29:59;51.99;51.02;49.26;44.50;355.66;355.47;354.94;351.69;301.17;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:32:25;53.41;52.48;50.77;45.99;367.53;367.35;366.82;363.61;311.59;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:34:51;52.35;51.49;49.94;45.38;362.66;362.48;362.00;358.99;307.89;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:37:16;52.49;51.66;50.16;45.66;364.86;364.69;364.22;361.28;309.97;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:39:42;52.62;51.78;50.26;45.73;365.41;365.24;364.76;361.79;310.38;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:42:11;53.73;52.72;50.89;45.95;367.25;367.06;366.51;363.13;310.93;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:47:04;54.84;53.92;52.24;47.41;378.89;378.71;378.19;374.98;321.49;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:49:30;55.75;54.70;52.79;47.66;380.87;380.67;380.10;376.57;322.42;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:52:10;55.24;54.22;52.36;47.32;378.17;377.97;377.41;373.97;320.27;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:54:45;54.05;53.03;51.18;46.21;369.32;369.13;368.57;365.16;312.66;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:57:15;54.15;53.23;51.56;46.77;373.73;373.55;373.04;369.84;317.05;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T01:59:45;54.15;53.18;51.41;46.53;371.83;371.64;371.10;367.80;315.11;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:02:13;53.36;52.49;50.92;46.29;369.88;369.70;369.21;366.16;314.06;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:04:42;53.19;52.30;50.70;46.05;367.98;367.81;367.31;364.22;312.33;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:07:21;52.80;51.94;50.39;45.81;366.08;365.91;365.43;362.42;310.86;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:09:50;52.70;51.78;50.12;45.43;363.03;362.85;362.34;359.20;307.86;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:12:38;52.14;51.42;50.10;45.83;366.15;366.00;365.57;362.87;311.72;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:15:08;51.69;50.89;49.42;45.00;359.59;359.42;358.96;356.08;305.54;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:34:30;52.39;51.52;49.92;45.32;362.18;362.00;361.51;358.45;307.35;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:37:19;52.52;51.60;49.93;45.23;361.45;361.27;360.76;357.60;306.45;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:43:14;50.72;50.03;48.79;44.67;356.90;356.75;356.34;353.76;303.97;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:45:54;51.68;50.84;49.32;44.83;358.20;358.03;357.55;354.60;304.13;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:48:38;51.00;50.27;48.94;44.70;357.15;357.00;356.57;353.87;303.89;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:54:43;50.13;49.31;47.81;43.44;347.16;346.99;346.53;343.64;294.71;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:57:18;49.29;48.68;47.58;43.69;349.04;348.90;348.53;346.15;297.65;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T02:59:49;49.85;49.18;47.98;43.95;351.17;351.03;350.63;348.12;299.16;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:02:34;51.64;50.59;48.68;43.78;349.90;349.71;349.14;345.71;295.70;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:05:23;49.51;48.81;47.53;43.43;347.00;346.84;346.43;343.83;295.28;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:11:21;49.01;48.29;46.99;42.90;342.80;342.65;342.23;339.61;291.60;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:17:44;49.00;48.23;46.83;42.62;340.59;340.44;339.99;337.25;289.36;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:23:18;49.18;48.41;47.00;42.78;341.86;341.70;341.26;338.50;290.43;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:29:19;48.69;47.88;46.41;42.14;336.73;336.57;336.11;333.28;285.78;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:35:03;46.17;45.53;44.36;40.57;324.12;323.98;323.60;321.21;275.92;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:37:56;46.76;45.88;44.27;39.96;319.39;319.23;318.74;315.78;270.37;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:40:52;45.36;44.42;42.70;38.34;306.45;306.28;305.77;302.70;258.82;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:43:40;45.74;45.14;44.05;40.37;322.56;322.42;322.06;319.78;274.84;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:46:34;46.78;45.85;44.15;39.74;317.63;317.46;316.95;313.88;268.55;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:49:21;46.52;45.67;44.14;39.91;318.99;318.83;318.36;315.49;270.25;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:52:12;46.60;45.73;44.15;39.87;318.67;318.51;318.03;315.10;269.83;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:55:03;45.18;44.58;43.48;39.81;318.09;317.95;317.59;315.30;270.93;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T03:57:54;48.36;47.54;46.05;41.79;333.93;333.77;333.31;330.47;283.32;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:00:44;42.42;41.95;41.11;37.87;302.54;302.43;302.13;300.22;258.36;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:03:33;42.37;41.75;40.60;37.04;295.97;295.84;295.47;293.19;251.69;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:06:22;41.01;40.43;39.35;35.95;287.21;287.08;286.74;284.57;244.37;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:09:10;41.31;40.67;39.51;35.98;287.54;287.41;287.05;284.76;244.36;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:12:12;41.33;40.65;39.41;35.81;286.14;286.01;285.62;283.24;242.90;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:17:54;42.25;41.74;40.82;37.50;299.59;299.47;299.16;297.14;255.54;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:20:20;45.39;44.78;43.67;39.99;319.51;319.37;319.01;316.70;272.13;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:22:46;46.22;45.48;44.13;40.14;320.72;320.57;320.15;317.53;272.38;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:25:12;46.41;45.69;44.38;40.43;323.03;322.88;322.47;319.89;274.51;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:27:39;45.47;44.63;43.11;38.97;311.43;311.28;310.81;307.99;263.79;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:30:05;46.22;45.38;43.86;39.68;317.09;316.93;316.47;313.63;268.67;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:32:31;46.64;45.76;44.15;39.85;318.46;318.30;317.81;314.86;269.57;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:34:57;46.78;45.94;44.41;40.19;321.16;321.00;320.53;317.67;272.16;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:37:23;48.91;47.84;45.90;41.11;328.63;328.45;327.88;324.46;277.24;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:39:48;47.79;46.76;44.88;40.23;321.54;321.36;320.81;317.50;271.34;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:42:15;48.26;47.23;45.36;40.67;325.10;324.92;324.37;321.04;274.41;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:44:41;50.56;49.26;46.90;41.56;332.24;332.02;331.35;327.37;278.94;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:47:06;48.43;47.45;45.67;41.09;328.39;328.21;327.68;324.47;277.56;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:49:32;49.24;48.11;46.05;41.10;328.58;328.38;327.78;324.21;276.78;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:51:58;47.24;46.23;44.40;39.81;318.23;318.05;317.51;314.26;268.61;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:54:24;49.28;48.12;46.01;41.01;327.84;327.65;327.03;323.39;275.99;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:56:50;51.19;49.85;47.43;41.98;335.61;335.40;334.70;330.63;281.64;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T04:59:15;49.34;48.13;45.94;40.84;326.49;326.29;325.66;321.91;274.53;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:01:41;48.78;47.70;45.73;40.92;327.06;326.87;326.30;322.85;275.79;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:04:06;48.31;47.18;45.12;40.24;321.65;321.46;320.86;317.31;270.82;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:06:32;47.96;46.94;45.10;40.46;323.38;323.20;322.66;319.38;273.01;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:08:58;48.31;47.37;45.65;41.13;328.70;328.52;328.01;324.87;278.02;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:11:23;47.18;46.32;44.77;40.49;323.57;323.41;322.93;320.03;274.14;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:13:50;47.22;46.28;44.58;40.14;320.81;320.64;320.13;317.04;271.26;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:16:16;47.26;46.15;44.13;39.33;314.42;314.24;313.65;310.16;264.70;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:18:42;46.21;45.32;43.70;39.41;314.94;314.78;314.29;311.33;266.49;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:21:07;47.22;46.22;44.41;39.84;318.46;318.28;317.75;314.52;268.87;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:23:36;48.09;47.16;45.46;40.98;327.49;327.32;326.80;323.70;277.05;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:26:03;46.36;45.34;43.48;38.93;311.15;310.98;310.43;307.18;262.44;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:28:34;46.70;45.68;43.81;39.21;313.46;313.28;312.74;309.45;264.38;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:31:01;47.16;46.10;44.16;39.46;315.40;315.22;314.65;311.27;265.81;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:33:28;46.51;45.61;43.98;39.66;317.00;316.84;316.35;313.37;268.23;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:35:54;46.50;45.61;43.99;39.68;317.14;316.98;316.49;313.52;268.38;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:38:20;47.34;46.24;44.24;39.46;315.48;315.29;314.71;311.25;265.68;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:40:46;47.43;46.45;44.68;40.14;320.85;320.68;320.15;316.96;271.06;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:43:12;47.35;46.31;44.44;39.80;318.15;317.97;317.41;314.11;268.39;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:45:41;46.55;45.54;43.72;39.17;313.14;312.96;312.42;309.19;264.23;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:48:08;47.40;46.27;44.23;39.40;314.98;314.79;314.20;310.68;265.10;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:50:35;46.32;45.31;43.47;38.93;311.16;310.98;310.44;307.20;262.48;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:53:00;46.51;45.46;43.55;38.93;311.18;311.00;310.44;307.11;262.28;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:55:26;45.06;44.09;42.33;37.94;303.28;303.11;302.59;299.47;255.94;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T05:57:52;45.98;44.84;42.78;38.01;303.88;303.69;303.10;299.58;255.46;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:00:18;46.49;45.48;43.63;39.08;312.35;312.18;311.63;308.38;263.50;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:02:44;45.87;44.92;43.18;38.78;310.00;309.83;309.32;306.22;261.84;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:05:10;46.36;45.46;43.81;39.47;315.46;315.29;314.79;311.79;266.82;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:07:37;48.12;47.05;45.12;40.37;322.70;322.52;321.95;318.55;272.13;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:10:03;48.13;46.96;44.84;39.90;318.94;318.74;318.13;314.51;268.27;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:12:30;48.32;47.31;45.46;40.79;326.06;325.88;325.33;322.04;275.31;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:14:56;49.11;47.93;45.78;40.74;325.68;325.49;324.86;321.18;273.98;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:17:22;49.86;48.58;46.26;41.00;327.77;327.57;326.90;322.99;275.23;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:19:47;49.86;48.44;45.85;40.28;322.10;321.88;321.15;316.89;269.42;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:22:13;50.63;49.10;46.32;40.51;323.94;323.70;322.93;318.42;270.38;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:24:41;49.98;48.74;46.48;41.28;330.05;329.85;329.20;325.36;277.41;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:27:08;49.50;48.39;46.38;41.47;331.47;331.28;330.69;327.16;279.43;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:29:33;53.08;51.33;48.16;41.79;334.22;333.96;333.09;328.04;277.95;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:31:59;52.23;50.59;47.60;41.46;331.62;331.37;330.54;325.73;276.30;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:34:24;52.03;50.41;47.48;41.43;331.31;331.06;330.25;325.52;276.23;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:36:50;52.84;51.19;48.17;41.98;335.78;335.53;334.69;329.84;279.82;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:39:15;52.07;50.44;47.48;41.39;331.06;330.82;329.99;325.23;275.93;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:41:41;50.54;49.18;46.72;41.25;329.85;329.63;328.93;324.82;276.52;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:44:06;49.62;48.18;45.56;39.98;319.68;319.46;318.72;314.44;267.24;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:46:32;49.92;48.65;46.36;41.11;328.70;328.49;327.83;323.94;276.10;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:48:58;50.12;48.51;45.60;39.66;317.19;316.95;316.14;311.46;264.08;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:51:24;50.03;48.57;45.92;40.28;322.13;321.90;321.16;316.82;269.25;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:53:50;51.11;49.51;46.58;40.58;324.57;324.33;323.52;318.82;270.44;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:56:17;51.06;49.30;46.11;39.82;318.55;318.29;317.42;312.38;264.35;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T06:58:43;50.45;48.72;45.57;39.37;314.89;314.64;313.78;308.81;261.35;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:01:09;49.20;47.68;44.91;39.20;313.48;313.25;312.48;308.02;261.41;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:03:37;48.64;47.14;44.42;38.78;310.15;309.92;309.17;304.77;258.67;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:06:02;47.81;46.21;43.31;37.51;300.07;299.83;299.03;294.43;249.36;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:08:30;46.50;45.05;42.42;37.00;295.88;295.66;294.93;290.69;246.64;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:11:03;45.23;43.68;40.87;35.31;282.45;282.23;281.45;277.01;234.45;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:13:39;44.89;43.44;40.79;35.44;283.43;283.21;282.48;278.25;235.85;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:16:06;42.44;41.26;39.13;34.47;275.64;275.46;274.85;271.32;230.84;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:18:32;41.93;40.76;38.64;34.02;272.06;271.87;271.27;267.76;227.78;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:20:58;41.14;40.07;38.11;33.72;269.64;269.47;268.91;265.63;226.26;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:23:24;41.78;40.53;38.24;33.45;267.54;267.34;266.71;263.00;223.34;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:25:50;37.47;36.65;35.16;31.48;251.65;251.51;251.07;248.45;212.28;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:28:16;37.06;36.19;34.61;30.86;246.69;246.54;246.09;243.36;207.70;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:30:41;33.93;33.31;32.19;29.11;232.65;232.53;232.19;230.10;197.10;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:33:07;34.87;34.10;32.69;29.24;233.75;233.61;233.20;230.73;197.09;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:35:32;34.39;33.66;32.33;29.00;231.82;231.69;231.30;228.94;195.70;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:37:58;32.94;32.31;31.17;28.11;224.69;224.57;224.22;222.12;190.15;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:40:23;32.89;32.11;30.70;27.35;218.68;218.55;218.14;215.70;184.06;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:42:50;31.00;30.46;29.46;26.68;213.23;213.13;212.82;210.95;180.76;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:45:15;29.98;29.42;28.41;25.66;205.09;204.98;204.68;202.80;173.67;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:47:41;30.17;29.61;28.58;25.82;206.36;206.25;205.94;204.05;174.74;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:50:07;29.75;29.21;28.23;25.54;204.10;204.00;203.70;201.87;172.93;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:52:34;27.90;27.37;26.40;23.82;190.40;190.30;190.01;188.24;161.15;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:55:02;25.90;25.58;25.00;22.96;183.41;183.34;183.14;181.90;156.41;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:57:28;23.19;22.94;22.48;20.71;165.49;165.42;165.26;164.22;141.34;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T07:59:54;21.87;21.59;21.07;19.31;154.30;154.23;154.06;152.97;131.48;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:02:20;21.92;21.64;21.14;19.40;155.01;154.94;154.78;153.71;132.15;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:04:45;20.52;20.24;19.74;18.08;144.42;144.36;144.19;143.15;123.00;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:07:11;19.70;19.51;19.16;17.71;141.49;141.44;141.31;140.48;120.99;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:09:37;19.37;19.16;18.79;17.34;138.49;138.44;138.31;137.45;118.32;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:12:02;18.33;18.13;17.78;16.39;130.93;130.88;130.75;129.94;111.84;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:14:28;17.52;17.39;17.16;15.94;127.34;127.29;127.20;126.55;109.13;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:16:54;17.82;17.60;17.20;15.78;126.11;126.06;125.92;125.06;107.52;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:19:19;16.62;16.37;15.92;14.52;116.00;115.95;115.81;114.91;98.64;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-02-23T08:21:48;17.96;17.73;17.31;15.88;126.88;126.82;126.69;125.80;108.14;0.55
