sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-02-23T00:00:36;94156.41;;;12.63;40.87
7335;BME280;3708;42.632;23.378;2023-02-23T00:03:02;94158.94;;;12.59;40.91
7335;BME280;3708;42.632;23.378;2023-02-23T00:05:34;94160.81;;;12.59;40.94
7335;BME280;3708;42.632;23.378;2023-02-23T00:08:03;94162.22;;;12.56;40.84
7335;BME280;3708;42.632;23.378;2023-02-23T00:10:30;94165.38;;;12.62;41.01
7335;BME280;3708;42.632;23.378;2023-02-23T00:12:58;94170.75;;;12.65;41.16
7335;BME280;3708;42.632;23.378;2023-02-23T00:15:30;94174.25;;;12.57;41.23
7335;BME280;3708;42.632;23.378;2023-02-23T00:17:58;94170.66;;;12.50;40.90
7335;BME280;3708;42.632;23.378;2023-02-23T00:20:25;94165.31;;;12.34;41.24
7335;BME280;3708;42.632;23.378;2023-02-23T00:23:07;94172.13;;;12.23;41.53
7335;BME280;3708;42.632;23.378;2023-02-23T00:25:36;94174.13;;;12.14;41.36
7335;BME280;3708;42.632;23.378;2023-02-23T00:28:08;94175.41;;;12.08;41.45
7335;BME280;3708;42.632;23.378;2023-02-23T00:30:35;94171.25;;;11.83;41.55
7335;BME280;3708;42.632;23.378;2023-02-23T00:33:02;94166.44;;;11.73;42.15
7335;BME280;3708;42.632;23.378;2023-02-23T00:35:29;94172.72;;;11.47;42.28
7335;BME280;3708;42.632;23.378;2023-02-23T00:37:57;94176.19;;;11.27;42.88
7335;BME280;3708;42.632;23.378;2023-02-23T00:40:25;94173.50;;;11.15;43.16
7335;BME280;3708;42.632;23.378;2023-02-23T00:42:53;94177.75;;;11.08;43.53
7335;BME280;3708;42.632;23.378;2023-02-23T00:45:20;94172.59;;;10.99;43.81
7335;BME280;3708;42.632;23.378;2023-02-23T00:47:47;94172.28;;;10.80;44.16
7335;BME280;3708;42.632;23.378;2023-02-23T00:50:16;94172.72;;;10.61;44.32
7335;BME280;3708;42.632;23.378;2023-02-23T00:52:43;94170.78;;;10.58;45.18
7335;BME280;3708;42.632;23.378;2023-02-23T00:55:12;94168.31;;;10.74;44.73
7335;BME280;3708;42.632;23.378;2023-02-23T00:57:40;94168.09;;;10.67;44.45
7335;BME280;3708;42.632;23.378;2023-02-23T01:00:09;94170.75;;;10.79;44.66
7335;BME280;3708;42.632;23.378;2023-02-23T01:02:45;94164.81;;;10.70;44.28
7335;BME280;3708;42.632;23.378;2023-02-23T01:05:12;94165.19;;;10.60;44.48
7335;BME280;3708;42.632;23.378;2023-02-23T01:07:39;94170.03;;;10.29;45.15
7335;BME280;3708;42.632;23.378;2023-02-23T01:10:07;94163.81;;;10.13;45.53
7335;BME280;3708;42.632;23.378;2023-02-23T01:12:47;94158.34;;;9.97;45.97
7335;BME280;3708;42.632;23.378;2023-02-23T01:15:15;94171.78;;;9.87;46.23
7335;BME280;3708;42.632;23.378;2023-02-23T01:17:43;94164.78;;;9.70;46.65
7335;BME280;3708;42.632;23.378;2023-02-23T01:20:11;94160.41;;;9.83;46.29
7335;BME280;3708;42.632;23.378;2023-02-23T01:22:43;94164.09;;;9.82;46.63
7335;BME280;3708;42.632;23.378;2023-02-23T01:25:11;94156.28;;;9.73;46.40
7335;BME280;3708;42.632;23.378;2023-02-23T01:27:38;94159.97;;;9.81;46.70
7335;BME280;3708;42.632;23.378;2023-02-23T01:30:08;94157.91;;;9.57;46.76
7335;BME280;3708;42.632;23.378;2023-02-23T01:32:36;94151.50;;;9.46;47.23
7335;BME280;3708;42.632;23.378;2023-02-23T01:35:04;94158.41;;;9.51;47.45
7335;BME280;3708;42.632;23.378;2023-02-23T01:37:33;94158.41;;;9.80;46.74
7335;BME280;3708;42.632;23.378;2023-02-23T01:40:01;94157.88;;;9.95;46.49
7335;BME280;3708;42.632;23.378;2023-02-23T01:42:39;94156.88;;;10.17;46.55
7335;BME280;3708;42.632;23.378;2023-02-23T01:45:22;94152.75;;;10.36;46.15
7335;BME280;3708;42.632;23.378;2023-02-23T01:47:51;94156.44;;;10.35;45.37
7335;BME280;3708;42.632;23.378;2023-02-23T01:50:19;94145.31;;;10.59;45.25
7335;BME280;3708;42.632;23.378;2023-02-23T01:52:49;94150.56;;;10.59;44.96
7335;BME280;3708;42.632;23.378;2023-02-23T01:55:18;94154.78;;;10.72;45.36
7335;BME280;3708;42.632;23.378;2023-02-23T01:57:50;94144.03;;;10.86;45.21
7335;BME280;3708;42.632;23.378;2023-02-23T02:00:19;94140.84;;;10.80;44.59
7335;BME280;3708;42.632;23.378;2023-02-23T02:02:51;94143.25;;;10.85;44.46
7335;BME280;3708;42.632;23.378;2023-02-23T02:05:19;94150.69;;;10.83;44.30
7335;BME280;3708;42.632;23.378;2023-02-23T02:07:47;94146.91;;;10.72;44.36
7335;BME280;3708;42.632;23.378;2023-02-23T02:10:16;94151.53;;;10.54;44.93
7335;BME280;3708;42.632;23.378;2023-02-23T02:13:00;94145.09;;;10.52;44.77
7335;BME280;3708;42.632;23.378;2023-02-23T02:15:32;94143.53;;;10.51;44.97
7335;BME280;3708;42.632;23.378;2023-02-23T02:18:11;94143.44;;;10.47;45.41
7335;BME280;3708;42.632;23.378;2023-02-23T02:27:07;94143.00;;;10.16;45.49
7335;BME280;3708;42.632;23.378;2023-02-23T02:30:03;94145.91;;;10.23;45.52
7335;BME280;3708;42.632;23.378;2023-02-23T02:33:09;94151.06;;;10.32;45.49
7335;BME280;3708;42.632;23.378;2023-02-23T02:38:58;94146.00;;;10.27;45.46
7335;BME280;3708;42.632;23.378;2023-02-23T02:41:37;94140.03;;;10.26;45.37
7335;BME280;3708;42.632;23.378;2023-02-23T02:44:12;94146.84;;;10.19;45.57
7335;BME280;3708;42.632;23.378;2023-02-23T02:46:43;94143.28;;;10.23;45.38
7335;BME280;3708;42.632;23.378;2023-02-23T02:49:14;94142.25;;;10.16;45.89
7335;BME280;3708;42.632;23.378;2023-02-23T02:51:51;94146.22;;;10.22;45.95
7335;BME280;3708;42.632;23.378;2023-02-23T02:54:25;94143.41;;;10.27;45.65
7335;BME280;3708;42.632;23.378;2023-02-23T02:56:57;94136.19;;;10.24;45.36
7335;BME280;3708;42.632;23.378;2023-02-23T02:59:25;94144.56;;;10.38;45.42
7335;BME280;3708;42.632;23.378;2023-02-23T03:02:15;94141.09;;;10.46;45.26
7335;BME280;3708;42.632;23.378;2023-02-23T03:05:00;94145.44;;;10.42;45.06
7335;BME280;3708;42.632;23.378;2023-02-23T03:07:51;94144.19;;;10.48;45.34
7335;BME280;3708;42.632;23.378;2023-02-23T03:10:43;94141.25;;;10.49;45.49
7335;BME280;3708;42.632;23.378;2023-02-23T03:13:37;94144.06;;;10.65;45.47
7335;BME280;3708;42.632;23.378;2023-02-23T03:16:36;94147.69;;;10.72;44.87
7335;BME280;3708;42.632;23.378;2023-02-23T03:19:26;94151.06;;;10.73;44.49
7335;BME280;3708;42.632;23.378;2023-02-23T03:22:20;94152.38;;;10.67;44.65
7335;BME280;3708;42.632;23.378;2023-02-23T03:25:09;94152.09;;;10.19;45.24
7335;BME280;3708;42.632;23.378;2023-02-23T03:28:06;94153.06;;;10.06;45.49
7335;BME280;3708;42.632;23.378;2023-02-23T03:30:59;94159.78;;;9.86;45.99
7335;BME280;3708;42.632;23.378;2023-02-23T03:33:52;94163.47;;;9.85;46.24
7335;BME280;3708;42.632;23.378;2023-02-23T03:36:42;94157.09;;;9.65;46.29
7335;BME280;3708;42.632;23.378;2023-02-23T03:39:33;94165.06;;;9.31;47.12
7335;BME280;3708;42.632;23.378;2023-02-23T03:42:23;94164.69;;;9.03;47.72
7335;BME280;3708;42.632;23.378;2023-02-23T03:45:13;94161.44;;;8.98;48.33
7335;BME280;3708;42.632;23.378;2023-02-23T03:48:02;94161.78;;;8.88;48.43
7335;BME280;3708;42.632;23.378;2023-02-23T03:50:51;94165.44;;;8.87;48.96
7335;BME280;3708;42.632;23.378;2023-02-23T03:53:41;94169.88;;;8.26;50.06
7335;BME280;3708;42.632;23.378;2023-02-23T03:56:29;94174.66;;;8.41;50.31
7335;BME280;3708;42.632;23.378;2023-02-23T03:59:17;94173.16;;;8.58;49.79
7335;BME280;3708;42.632;23.378;2023-02-23T04:02:07;94166.38;;;8.74;49.29
7335;BME280;3708;42.632;23.378;2023-02-23T04:04:55;94177.72;;;8.78;49.12
7335;BME280;3708;42.632;23.378;2023-02-23T04:07:45;94177.13;;;8.81;49.36
7335;BME280;3708;42.632;23.378;2023-02-23T04:10:32;94172.81;;;8.85;48.98
7335;BME280;3708;42.632;23.378;2023-02-23T04:13:21;94179.88;;;8.93;48.98
7335;BME280;3708;42.632;23.378;2023-02-23T04:15:50;94185.56;;;9.03;48.79
7335;BME280;3708;42.632;23.378;2023-02-23T04:18:21;94181.56;;;9.06;48.45
7335;BME280;3708;42.632;23.378;2023-02-23T04:20:49;94182.63;;;9.13;48.56
7335;BME280;3708;42.632;23.378;2023-02-23T04:23:16;94176.16;;;9.19;48.28
7335;BME280;3708;42.632;23.378;2023-02-23T04:25:43;94170.06;;;8.81;49.08
7335;BME280;3708;42.632;23.378;2023-02-23T04:28:10;94175.59;;;9.05;48.80
7335;BME280;3708;42.632;23.378;2023-02-23T04:30:37;94173.88;;;9.18;48.37
7335;BME280;3708;42.632;23.378;2023-02-23T04:33:05;94180.31;;;9.20;48.27
7335;BME280;3708;42.632;23.378;2023-02-23T04:35:33;94180.63;;;9.02;48.62
7335;BME280;3708;42.632;23.378;2023-02-23T04:38:01;94178.34;;;9.09;48.33
7335;BME280;3708;42.632;23.378;2023-02-23T04:40:44;94176.47;;;9.18;48.54
7335;BME280;3708;42.632;23.378;2023-02-23T04:43:14;94183.06;;;9.24;47.96
7335;BME280;3708;42.632;23.378;2023-02-23T04:45:43;94182.00;;;9.08;48.54
7335;BME280;3708;42.632;23.378;2023-02-23T04:48:11;94178.91;;;9.23;48.34
7335;BME280;3708;42.632;23.378;2023-02-23T04:50:39;94171.22;;;9.35;48.00
7335;BME280;3708;42.632;23.378;2023-02-23T04:53:06;94169.34;;;9.44;47.95
7335;BME280;3708;42.632;23.378;2023-02-23T04:55:32;94166.53;;;9.49;47.83
7335;BME280;3708;42.632;23.378;2023-02-23T04:58:01;94167.91;;;9.55;47.45
7335;BME280;3708;42.632;23.378;2023-02-23T05:00:29;94169.56;;;9.60;47.32
7335;BME280;3708;42.632;23.378;2023-02-23T05:02:58;94172.97;;;9.60;47.02
7335;BME280;3708;42.632;23.378;2023-02-23T05:05:26;94174.22;;;9.54;47.04
7335;BME280;3708;42.632;23.378;2023-02-23T05:07:55;94185.03;;;9.44;47.61
7335;BME280;3708;42.632;23.378;2023-02-23T05:10:23;94181.22;;;9.33;47.73
7335;BME280;3708;42.632;23.378;2023-02-23T05:12:50;94186.16;;;9.17;47.56
7335;BME280;3708;42.632;23.378;2023-02-23T05:15:17;94183.97;;;9.28;47.78
7335;BME280;3708;42.632;23.378;2023-02-23T05:17:44;94177.91;;;9.91;58.04
7335;BME280;3708;42.632;23.378;2023-02-23T05:20:12;94174.94;;;11.58;66.72
7335;BME280;3708;42.632;23.378;2023-02-23T05:22:42;94176.88;;;12.97;69.24
7335;BME280;3708;42.632;23.378;2023-02-23T05:25:11;94194.47;;;12.29;55.00
7335;BME280;3708;42.632;23.378;2023-02-23T05:27:38;94196.34;;;11.60;47.97
7335;BME280;3708;42.632;23.378;2023-02-23T05:30:08;94193.44;;;10.75;45.39
7335;BME280;3708;42.632;23.378;2023-02-23T05:32:35;94192.28;;;10.14;46.31
7335;BME280;3708;42.632;23.378;2023-02-23T05:35:02;94196.41;;;9.86;47.02
7335;BME280;3708;42.632;23.378;2023-02-23T05:37:29;94197.81;;;9.37;47.59
7335;BME280;3708;42.632;23.378;2023-02-23T05:40:05;94202.19;;;8.90;48.93
7335;BME280;3708;42.632;23.378;2023-02-23T05:42:33;94204.63;;;8.78;49.69
7335;BME280;3708;42.632;23.378;2023-02-23T05:45:02;94212.44;;;8.53;49.89
7335;BME280;3708;42.632;23.378;2023-02-23T05:47:30;94211.97;;;8.33;50.91
7335;BME280;3708;42.632;23.378;2023-02-23T05:49:57;94214.53;;;8.25;51.04
7335;BME280;3708;42.632;23.378;2023-02-23T05:52:24;94221.03;;;8.36;50.74
7335;BME280;3708;42.632;23.378;2023-02-23T05:54:51;94220.84;;;8.32;51.41
7335;BME280;3708;42.632;23.378;2023-02-23T05:57:18;94224.91;;;8.47;51.20
7335;BME280;3708;42.632;23.378;2023-02-23T05:59:48;94227.19;;;8.49;50.69
7335;BME280;3708;42.632;23.378;2023-02-23T06:02:15;94229.94;;;8.43;51.34
7335;BME280;3708;42.632;23.378;2023-02-23T06:04:42;94231.19;;;8.55;51.07
7335;BME280;3708;42.632;23.378;2023-02-23T06:07:09;94230.91;;;8.65;50.66
7335;BME280;3708;42.632;23.378;2023-02-23T06:09:36;94234.28;;;8.82;50.63
7335;BME280;3708;42.632;23.378;2023-02-23T06:12:03;94239.94;;;9.01;50.15
7335;BME280;3708;42.632;23.378;2023-02-23T06:14:30;94240.13;;;8.96;49.91
7335;BME280;3708;42.632;23.378;2023-02-23T06:16:58;94241.03;;;9.09;49.71
7335;BME280;3708;42.632;23.378;2023-02-23T06:19:25;94252.56;;;9.25;49.58
7335;BME280;3708;42.632;23.378;2023-02-23T06:21:52;94249.63;;;9.35;49.56
7335;BME280;3708;42.632;23.378;2023-02-23T06:24:19;94242.38;;;9.32;49.40
7335;BME280;3708;42.632;23.378;2023-02-23T06:26:46;94247.47;;;9.37;48.93
7335;BME280;3708;42.632;23.378;2023-02-23T06:29:13;94246.56;;;9.33;49.32
7335;BME280;3708;42.632;23.378;2023-02-23T06:31:40;94243.94;;;9.33;49.53
7335;BME280;3708;42.632;23.378;2023-02-23T06:34:09;94246.41;;;9.12;49.22
7335;BME280;3708;42.632;23.378;2023-02-23T06:36:36;94256.69;;;9.26;49.29
7335;BME280;3708;42.632;23.378;2023-02-23T06:39:03;94255.44;;;9.49;49.16
7335;BME280;3708;42.632;23.378;2023-02-23T06:41:31;94249.44;;;9.49;48.82
7335;BME280;3708;42.632;23.378;2023-02-23T06:43:58;94257.56;;;9.64;48.59
7335;BME280;3708;42.632;23.378;2023-02-23T06:46:25;94251.03;;;9.87;48.30
7335;BME280;3708;42.632;23.378;2023-02-23T06:48:56;94261.34;;;9.84;48.00
7335;BME280;3708;42.632;23.378;2023-02-23T06:51:25;94250.09;;;9.83;48.29
7335;BME280;3708;42.632;23.378;2023-02-23T06:53:52;94254.66;;;10.04;47.68
7335;BME280;3708;42.632;23.378;2023-02-23T06:56:19;94261.03;;;10.32;47.68
7335;BME280;3708;42.632;23.378;2023-02-23T06:58:46;94249.66;;;10.28;47.05
7335;BME280;3708;42.632;23.378;2023-02-23T07:01:13;94249.34;;;10.58;46.98
7335;BME280;3708;42.632;23.378;2023-02-23T07:03:41;94251.06;;;10.75;46.65
7335;BME280;3708;42.632;23.378;2023-02-23T07:06:08;94253.94;;;11.03;46.42
7335;BME280;3708;42.632;23.378;2023-02-23T07:08:36;94250.38;;;11.07;45.83
7335;BME280;3708;42.632;23.378;2023-02-23T07:11:06;94257.13;;;11.29;45.37
7335;BME280;3708;42.632;23.378;2023-02-23T07:13:33;94260.44;;;11.38;44.77
7335;BME280;3708;42.632;23.378;2023-02-23T07:16:00;94254.47;;;11.49;44.88
7335;BME280;3708;42.632;23.378;2023-02-23T07:18:27;94249.13;;;11.58;44.50
7335;BME280;3708;42.632;23.378;2023-02-23T07:20:53;94256.88;;;11.75;44.51
7335;BME280;3708;42.632;23.378;2023-02-23T07:23:20;94261.94;;;11.92;44.47
7335;BME280;3708;42.632;23.378;2023-02-23T07:25:50;94253.53;;;12.11;44.06
7335;BME280;3708;42.632;23.378;2023-02-23T07:28:17;94258.22;;;12.30;43.77
7335;BME280;3708;42.632;23.378;2023-02-23T07:30:45;94257.69;;;12.36;43.58
7335;BME280;3708;42.632;23.378;2023-02-23T07:33:14;94255.06;;;12.48;43.66
7335;BME280;3708;42.632;23.378;2023-02-23T07:35:41;94252.88;;;12.74;43.27
7335;BME280;3708;42.632;23.378;2023-02-23T07:38:09;94256.44;;;12.82;42.80
7335;BME280;3708;42.632;23.378;2023-02-23T07:40:37;94248.47;;;12.78;42.63
7335;BME280;3708;42.632;23.378;2023-02-23T07:43:05;94247.22;;;12.88;42.71
7335;BME280;3708;42.632;23.378;2023-02-23T07:45:32;94251.03;;;13.02;42.35
7335;BME280;3708;42.632;23.378;2023-02-23T07:47:59;94246.00;;;12.97;42.43
7335;BME280;3708;42.632;23.378;2023-02-23T07:50:25;94242.69;;;13.00;42.39
7335;BME280;3708;42.632;23.378;2023-02-23T07:52:52;94246.97;;;13.17;42.08
7335;BME280;3708;42.632;23.378;2023-02-23T07:55:19;94244.72;;;13.31;42.16
7335;BME280;3708;42.632;23.378;2023-02-23T07:57:46;94245.78;;;13.42;42.02
7335;BME280;3708;42.632;23.378;2023-02-23T08:00:16;94245.84;;;13.46;41.63
7335;BME280;3708;42.632;23.378;2023-02-23T08:02:43;94243.38;;;13.65;41.44
7335;BME280;3708;42.632;23.378;2023-02-23T08:05:10;94238.84;;;13.65;41.42
7335;BME280;3708;42.632;23.378;2023-02-23T08:07:36;94241.44;;;13.93;40.84
7335;BME280;3708;42.632;23.378;2023-02-23T08:10:04;94243.91;;;14.17;40.65
7335;BME280;3708;42.632;23.378;2023-02-23T08:12:31;94237.13;;;14.32;39.86
7335;BME280;3708;42.632;23.378;2023-02-23T08:14:58;94232.13;;;14.42;39.94
7335;BME280;3708;42.632;23.378;2023-02-23T08:17:27;94236.25;;;14.59;39.75
7335;BME280;3708;42.632;23.378;2023-02-23T08:19:54;94225.69;;;14.75;39.30
7335;BME280;3708;42.632;23.378;2023-02-23T08:22:21;94232.63;;;14.83;39.17
7335;BME280;3708;42.632;23.378;2023-02-23T08:24:48;94231.56;;;15.03;38.44
7335;BME280;3708;42.632;23.378;2023-02-23T08:27:15;94228.69;;;14.92;38.98
7335;BME280;3708;42.632;23.378;2023-02-23T08:29:41;94240.09;;;15.15;38.55
7335;BME280;3708;42.632;23.378;2023-02-23T08:32:08;94232.66;;;15.21;38.66
7335;BME280;3708;42.632;23.378;2023-02-23T08:34:38;94229.13;;;15.33;38.29
7335;BME280;3708;42.632;23.378;2023-02-23T08:37:08;94241.94;;;15.50;38.01
7335;BME280;3708;42.632;23.378;2023-02-23T08:39:35;94235.72;;;15.42;38.02
7335;BME280;3708;42.632;23.378;2023-02-23T08:42:03;94238.50;;;15.30;38.35
7335;BME280;3708;42.632;23.378;2023-02-23T08:44:30;94233.06;;;15.42;38.14
7335;BME280;3708;42.632;23.378;2023-02-23T08:46:57;94239.72;;;15.74;38.02
7335;BME280;3708;42.632;23.378;2023-02-23T08:49:25;94226.72;;;15.85;37.38
7335;BME280;3708;42.632;23.378;2023-02-23T08:51:53;94228.84;;;15.98;36.97
7335;BME280;3708;42.632;23.378;2023-02-23T08:54:20;94232.53;;;16.17;37.16
7335;BME280;3708;42.632;23.378;2023-02-23T08:56:47;94219.31;;;16.17;37.07
7335;BME280;3708;42.632;23.378;2023-02-23T08:59:14;94232.78;;;16.08;36.91
7335;BME280;3708;42.632;23.378;2023-02-23T09:01:41;94234.75;;;16.37;36.92
7335;BME280;3708;42.632;23.378;2023-02-23T09:04:08;94226.56;;;16.46;36.66
7335;BME280;3708;42.632;23.378;2023-02-23T09:06:46;94223.56;;;16.21;37.10
7335;BME280;3708;42.632;23.378;2023-02-23T09:09:20;94225.53;;;16.28;37.00
7335;BME280;3708;42.632;23.378;2023-02-23T09:11:47;94232.69;;;16.04;37.66
7335;BME280;3708;42.632;23.378;2023-02-23T09:14:13;94234.25;;;16.06;37.41
7335;BME280;3708;42.632;23.378;2023-02-23T09:16:57;94227.66;;;16.19;37.03
7335;BME280;3708;42.632;23.378;2023-02-23T09:19:26;94228.41;;;16.42;36.71
7335;BME280;3708;42.632;23.378;2023-02-23T09:21:53;94219.53;;;16.31;36.73
7335;BME280;3708;42.632;23.378;2023-02-23T09:24:21;94224.72;;;16.72;36.63
7335;BME280;3708;42.632;23.378;2023-02-23T09:26:48;94225.50;;;17.03;36.33
7335;BME280;3708;42.632;23.378;2023-02-23T09:29:15;94222.19;;;17.09;36.41
7335;BME280;3708;42.632;23.378;2023-02-23T09:31:41;94223.22;;;17.31;35.59
7335;BME280;3708;42.632;23.378;2023-02-23T09:34:08;94227.72;;;17.30;35.30
7335;BME280;3708;42.632;23.378;2023-02-23T09:36:37;94225.59;;;17.10;35.41
7335;BME280;3708;42.632;23.378;2023-02-23T09:39:04;94220.38;;;17.46;35.06
7335;BME280;3708;42.632;23.378;2023-02-23T09:44:33;94214.44;;;17.97;34.49
7335;BME280;3708;42.632;23.378;2023-02-23T09:47:12;94224.19;;;17.86;34.53
7335;BME280;3708;42.632;23.378;2023-02-23T09:49:44;94225.22;;;18.14;33.52
7335;BME280;3708;42.632;23.378;2023-02-23T09:52:16;94234.03;;;17.85;33.50
7335;BME280;3708;42.632;23.378;2023-02-23T09:54:44;94226.72;;;17.72;33.72
7335;BME280;3708;42.632;23.378;2023-02-23T09:57:16;94220.16;;;17.99;33.54
7335;BME280;3708;42.632;23.378;2023-02-23T09:59:44;94216.31;;;17.93;33.07
7335;BME280;3708;42.632;23.378;2023-02-23T10:02:19;94225.03;;;17.57;33.99
7335;BME280;3708;42.632;23.378;2023-02-23T10:04:50;94218.88;;;17.86;33.28
7335;BME280;3708;42.632;23.378;2023-02-23T10:07:25;94220.09;;;17.92;33.26
7335;BME280;3708;42.632;23.378;2023-02-23T10:10:02;94219.78;;;17.60;33.40
7335;BME280;3708;42.632;23.378;2023-02-23T10:12:41;94217.88;;;17.61;33.63
7335;BME280;3708;42.632;23.378;2023-02-23T10:15:17;94210.41;;;17.70;33.89
7335;BME280;3708;42.632;23.378;2023-02-23T10:17:57;94205.84;;;18.07;33.78
7335;BME280;3708;42.632;23.378;2023-02-23T10:20:33;94203.84;;;18.41;32.56
7335;BME280;3708;42.632;23.378;2023-02-23T10:23:03;94208.31;;;18.33;32.92
7335;BME280;3708;42.632;23.378;2023-02-23T10:25:35;94194.06;;;18.48;32.40
7335;BME280;3708;42.632;23.378;2023-02-23T10:28:10;94197.34;;;18.89;31.83
7335;BME280;3708;42.632;23.378;2023-02-23T10:30:39;94191.41;;;19.17;31.83
7335;BME280;3708;42.632;23.378;2023-02-23T10:33:13;94187.84;;;18.88;32.04
7335;BME280;3708;42.632;23.378;2023-02-23T10:35:41;94186.16;;;18.08;32.80
7335;BME280;3708;42.632;23.378;2023-02-23T10:38:13;94186.16;;;18.08;33.05
7335;BME280;3708;42.632;23.378;2023-02-23T10:40:42;94172.88;;;18.55;32.43
7335;BME280;3708;42.632;23.378;2023-02-23T10:43:11;94174.50;;;18.70;32.06
7335;BME280;3708;42.632;23.378;2023-02-23T10:45:43;94170.53;;;19.08;31.76
7335;BME280;3708;42.632;23.378;2023-02-23T10:48:16;94172.53;;;19.36;31.23
7335;BME280;3708;42.632;23.378;2023-02-23T10:50:44;94164.63;;;19.53;30.87
7335;BME280;3708;42.632;23.378;2023-02-23T10:53:16;94162.78;;;20.00;30.14
7335;BME280;3708;42.632;23.378;2023-02-23T10:55:45;94165.44;;;20.17;29.51
7335;BME280;3708;42.632;23.378;2023-02-23T10:58:16;94162.78;;;20.38;29.50
7335;BME280;3708;42.632;23.378;2023-02-23T11:00:51;94160.88;;;20.64;29.14
7335;BME280;3708;42.632;23.378;2023-02-23T11:03:24;94144.44;;;20.93;28.81
7335;BME280;3708;42.632;23.378;2023-02-23T11:05:52;94151.66;;;20.93;28.84
7335;BME280;3708;42.632;23.378;2023-02-23T11:08:29;94150.03;;;21.20;28.84
7335;BME280;3708;42.632;23.378;2023-02-23T11:11:28;94146.66;;;21.19;28.90
7335;BME280;3708;42.632;23.378;2023-02-23T11:14:15;94147.22;;;21.55;28.18
7335;BME280;3708;42.632;23.378;2023-02-23T11:16:55;94142.19;;;21.71;28.45
7335;BME280;3708;42.632;23.378;2023-02-23T11:19:43;94137.22;;;22.25;27.90
7335;BME280;3708;42.632;23.378;2023-02-23T11:22:18;94143.06;;;22.53;27.25
7335;BME280;3708;42.632;23.378;2023-02-23T11:24:48;94133.44;;;22.63;26.76
7335;BME280;3708;42.632;23.378;2023-02-23T11:27:20;94138.66;;;22.36;27.03
7335;BME280;3708;42.632;23.378;2023-02-23T11:29:50;94127.09;;;22.87;26.19
7335;BME280;3708;42.632;23.378;2023-02-23T11:32:22;94121.19;;;23.03;25.78
7335;BME280;3708;42.632;23.378;2023-02-23T11:35:24;94127.06;;;23.55;25.44
7335;BME280;3708;42.632;23.378;2023-02-23T11:37:53;94122.16;;;23.76;25.15
7335;BME280;3708;42.632;23.378;2023-02-23T11:40:22;94127.75;;;22.98;26.08
7335;BME280;3708;42.632;23.378;2023-02-23T11:42:52;94119.56;;;23.42;25.20
7335;BME280;3708;42.632;23.378;2023-02-23T11:45:22;94120.84;;;23.61;24.67
7335;BME280;3708;42.632;23.378;2023-02-23T11:47:52;94117.44;;;23.84;24.33
7335;BME280;3708;42.632;23.378;2023-02-23T11:50:22;94117.72;;;24.16;24.49
7335;BME280;3708;42.632;23.378;2023-02-23T11:52:57;94111.50;;;24.46;24.03
7335;BME280;3708;42.632;23.378;2023-02-23T11:55:28;94109.94;;;24.68;23.83
7335;BME280;3708;42.632;23.378;2023-02-23T11:58:07;94111.03;;;24.51;23.86
7335;BME280;3708;42.632;23.378;2023-02-23T12:00:37;94108.38;;;24.28;24.55
7335;BME280;3708;42.632;23.378;2023-02-23T12:03:04;94107.94;;;23.56;25.19
7335;BME280;3708;42.632;23.378;2023-02-23T12:05:32;94106.81;;;23.23;25.89
7335;BME280;3708;42.632;23.378;2023-02-23T12:08:03;94104.25;;;22.83;26.81
7335;BME280;3708;42.632;23.378;2023-02-23T12:10:37;94107.63;;;23.20;26.50
7335;BME280;3708;42.632;23.378;2023-02-23T12:13:19;94109.34;;;23.37;26.19
7335;BME280;3708;42.632;23.378;2023-02-23T12:15:54;94107.09;;;23.02;26.59
7335;BME280;3708;42.632;23.378;2023-02-23T12:18:39;94103.47;;;22.86;26.65
7335;BME280;3708;42.632;23.378;2023-02-23T12:21:28;94099.34;;;23.11;26.70
7335;BME280;3708;42.632;23.378;2023-02-23T12:24:08;94103.88;;;23.44;26.29
7335;BME280;3708;42.632;23.378;2023-02-23T12:26:42;94099.25;;;23.75;25.75
7335;BME280;3708;42.632;23.378;2023-02-23T12:29:17;94093.44;;;23.80;25.64
7335;BME280;3708;42.632;23.378;2023-02-23T12:31:50;94089.22;;;23.83;25.58
7335;BME280;3708;42.632;23.378;2023-02-23T12:34:23;94094.75;;;23.69;25.78
7335;BME280;3708;42.632;23.378;2023-02-23T12:36:55;94098.34;;;23.28;26.00
7335;BME280;3708;42.632;23.378;2023-02-23T12:39:27;94101.16;;;23.18;26.08
7335;BME280;3708;42.632;23.378;2023-02-23T12:42:00;94099.19;;;22.92;26.51
7335;BME280;3708;42.632;23.378;2023-02-23T12:44:34;94095.34;;;22.96;26.72
7335;BME280;3708;42.632;23.378;2023-02-23T12:47:20;94090.28;;;23.02;26.80
7335;BME280;3708;42.632;23.378;2023-02-23T12:49:53;94093.66;;;22.75;26.85
7335;BME280;3708;42.632;23.378;2023-02-23T12:52:31;94091.69;;;23.13;26.44
7335;BME280;3708;42.632;23.378;2023-02-23T12:55:01;94095.97;;;22.73;26.53
7335;BME280;3708;42.632;23.378;2023-02-23T12:57:33;94092.16;;;22.71;26.54
7335;BME280;3708;42.632;23.378;2023-02-23T13:03:12;94086.63;;;22.89;26.42
