sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:00:26;95194.31;;;1.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:03:11;95188.47;;;1.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:05:55;95191.72;;;1.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:08:39;95200.16;;;1.18;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:11:23;95187.59;;;1.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:14:10;95205.34;;;1.18;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:16:54;95204.66;;;1.07;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:19:38;95213.75;;;1.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:22:26;95214.56;;;1.04;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:25:10;95214.06;;;1.00;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:27:58;95213.41;;;0.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:30:42;95213.56;;;0.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:33:29;95202.47;;;0.86;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:36:14;95204.91;;;0.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:39:02;95199.72;;;0.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:41:50;95209.28;;;0.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:44:38;95203.28;;;0.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:47:23;95190.88;;;0.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:50:12;95209.13;;;0.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:52:57;95204.19;;;0.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:55:42;95199.91;;;0.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T00:58:28;95206.22;;;0.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:01:14;95191.34;;;0.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:04:00;95205.34;;;0.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:06:44;95204.69;;;0.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:09:28;95201.22;;;0.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:12:12;95205.81;;;0.35;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:14:56;95194.69;;;0.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:17:40;95203.69;;;0.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:20:25;95202.63;;;0.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:23:11;95204.31;;;0.24;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:25:56;95183.72;;;0.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:28:40;95204.41;;;0.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:31:24;95192.38;;;0.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:34:13;95185.34;;;0.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:36:57;95194.91;;;0.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:39:41;95198.97;;;0.08;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:42:25;95190.53;;;0.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:45:33;95191.50;;;0.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:48:23;95198.69;;;0.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:51:15;95191.69;;;0.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:54:06;95193.50;;;0.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:56:54;95197.72;;;0.12;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T01:59:44;95197.34;;;0.07;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:02:29;95184.00;;;0.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:05:17;95187.97;;;0.14;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:08:02;95183.75;;;0.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:10:50;95192.88;;;0.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:13:38;95190.34;;;0.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:35:32;95195.72;;;0.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:42:11;95189.81;;;-0.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:45:06;95197.03;;;0.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:50:50;95192.56;;;-0.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:56:40;95196.50;;;-0.20;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T02:59:27;95183.09;;;-0.34;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:02:31;95189.41;;;-0.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:08:49;95189.97;;;-0.24;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:12:09;95194.88;;;-0.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:19:06;95194.16;;;-0.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:22:41;95185.84;;;-0.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:26:01;95202.69;;;-0.39;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:29:21;95205.13;;;-0.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:32:31;95190.44;;;-0.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:39:07;95209.59;;;-0.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:42:17;95207.06;;;-0.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:45:23;95208.19;;;-0.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:48:29;95214.13;;;-0.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:51:35;95223.03;;;-0.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:54:46;95227.69;;;-0.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T03:57:52;95196.75;;;-0.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:01:00;95223.97;;;-0.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:04:07;95229.78;;;-0.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:07:14;95232.00;;;-0.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:10:18;95221.22;;;-0.52;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:13:26;95215.13;;;-0.61;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:16:11;95228.22;;;-0.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:18:55;95220.84;;;-0.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:21:40;95230.88;;;-0.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:24:24;95215.00;;;-0.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:27:08;95220.84;;;-0.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:29:51;95220.63;;;-0.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:32:36;95220.38;;;-0.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:35:20;95216.09;;;-0.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:38:05;95222.06;;;-0.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:40:49;95228.19;;;-0.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:43:34;95228.56;;;-0.66;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:46:18;95235.38;;;-0.65;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:49:02;95225.59;;;-0.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:51:47;95223.00;;;-0.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:54:31;95227.00;;;-0.77;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:57:15;95227.06;;;-0.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T04:59:59;95229.94;;;-0.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:02:43;95234.75;;;-0.95;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:05:29;95233.97;;;-1.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:08:13;95224.09;;;-1.20;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:10:57;95227.81;;;-1.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:13:41;95228.13;;;-1.35;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:16:25;95205.53;;;-1.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:19:09;95229.78;;;-1.44;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:21:53;95241.66;;;-1.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:24:39;95243.41;;;-1.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:27:23;95236.63;;;-1.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:30:08;95247.41;;;-1.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:32:53;95243.50;;;-1.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:35:39;95250.06;;;-1.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:38:24;95251.44;;;-1.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:41:10;95258.22;;;-1.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:43:55;95244.34;;;-1.81;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:46:40;95256.59;;;-1.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:49:24;95263.09;;;-1.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:52:07;95287.91;;;-1.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:54:51;95271.28;;;-1.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T05:57:36;95286.25;;;-1.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:00:20;95272.28;;;-1.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:03:05;95274.97;;;-1.19;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:05:53;95283.94;;;-1.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:08:37;95294.00;;;-0.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:11:21;95279.53;;;-0.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:14:05;95285.47;;;-0.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:16:50;95282.41;;;-0.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:19:34;95272.03;;;-0.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:22:18;95292.38;;;-0.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:25:02;95304.97;;;0.04;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:27:48;95305.13;;;0.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:30:33;95313.00;;;0.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:33:18;95316.97;;;0.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:36:02;95302.72;;;0.28;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:38:46;95314.06;;;0.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:41:31;95300.00;;;0.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:44:15;95310.81;;;0.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:46:59;95313.16;;;0.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:49:43;95313.22;;;0.97;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:52:27;95307.41;;;1.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:55:11;95316.66;;;1.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T06:57:58;95308.13;;;1.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:00:42;95315.63;;;1.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:03:26;95312.91;;;1.86;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:06:10;95310.81;;;2.07;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:08:56;95313.56;;;2.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:11:41;95295.31;;;2.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:14:27;95301.81;;;2.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:17:11;95308.34;;;2.80;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:19:55;95305.03;;;2.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:22:39;95298.78;;;3.04;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:25:23;95318.28;;;3.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:28:07;95313.00;;;3.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:30:54;95315.13;;;3.77;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:33:38;95311.09;;;3.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:36:23;95311.00;;;4.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:39:07;95286.78;;;4.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:41:51;95302.09;;;4.24;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:44:35;95301.94;;;4.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:47:20;95297.13;;;4.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:50:06;95310.06;;;4.84;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:52:55;95294.19;;;5.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:55:39;95288.78;;;5.18;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T07:58:23;95288.03;;;5.39;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:01:10;95295.78;;;5.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:03:54;95289.72;;;5.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:06:38;95291.47;;;6.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:09:22;95295.84;;;6.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:12:06;95286.25;;;6.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:14:51;95297.47;;;6.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:17:37;95286.66;;;6.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:20:21;95294.97;;;6.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:23:05;95284.13;;;7.16;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:25:49;95297.69;;;7.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:28:33;95301.81;;;7.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:31:17;95296.97;;;7.81;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:34:03;95293.00;;;8.12;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:36:48;95291.81;;;8.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:39:32;95287.78;;;8.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:42:17;95299.91;;;8.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:45:02;95295.47;;;9.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:47:46;95295.44;;;9.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:50:30;95292.56;;;9.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:53:15;95301.03;;;9.46;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:56:02;95288.13;;;9.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T08:58:47;95291.34;;;9.85;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:01:31;95294.34;;;9.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:04:15;95297.38;;;9.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:07:01;95296.66;;;10.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:09:45;95286.72;;;10.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:12:29;95284.31;;;10.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:15:13;95284.63;;;10.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:18:01;95289.41;;;11.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:20:45;95289.28;;;11.28;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:23:29;95287.59;;;10.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:26:14;95281.53;;;11.26;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:29:00;95288.50;;;11.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:31:44;95279.38;;;11.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:34:28;95288.75;;;12.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:37:13;95284.59;;;12.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:39:57;95290.69;;;12.41;87.61
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:43:29;95296.72;;;12.48;86.31
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:49:17;95277.19;;;12.97;73.71
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:52:03;95282.25;;;13.23;75.29
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:54:49;95289.84;;;13.55;70.99
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T09:57:39;95287.25;;;13.72;69.29
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:00:25;95283.47;;;13.97;67.27
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:03:25;95274.66;;;14.08;66.79
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:06:14;95272.41;;;14.17;66.61
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:15:54;95264.09;;;15.11;61.75
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:19:02;95268.13;;;15.36;52.15
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:21:59;95260.50;;;15.23;51.07
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:24:51;95265.78;;;15.17;50.91
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:27:41;95256.69;;;15.36;49.94
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:30:28;95255.22;;;14.37;52.31
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:33:18;95251.88;;;14.76;51.31
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:36:32;95246.03;;;15.13;50.35
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:39:18;95241.88;;;15.45;50.68
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:42:04;95233.78;;;15.57;49.14
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:44:50;95241.97;;;15.72;49.10
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:47:34;95229.63;;;16.16;48.55
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:50:19;95231.94;;;16.07;47.84
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:53:21;95231.03;;;16.57;46.93
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:56:16;95207.75;;;16.85;46.78
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T10:59:01;95216.94;;;16.99;44.84
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:01:45;95210.56;;;17.05;44.77
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:04:31;95211.59;;;16.99;44.00
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:07:21;95212.19;;;17.12;43.94
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:10:26;95203.81;;;17.41;42.86
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:13:21;95203.38;;;17.70;42.25
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:19:01;95192.72;;;17.85;42.29
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:21:49;95191.63;;;17.71;42.32
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:24:36;95190.59;;;17.87;42.36
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:27:24;95185.41;;;16.96;42.46
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:30:11;95187.28;;;17.49;42.62
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:32:58;95189.31;;;18.16;41.43
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:35:59;95173.03;;;18.49;40.65
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:39:17;95179.72;;;18.46;40.82
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:45:01;95165.25;;;18.47;40.92
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:47:51;95157.50;;;18.30;40.59
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:50:36;95163.41;;;18.42;40.59
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:56:18;95163.91;;;18.70;40.21
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T11:59:06;95161.69;;;18.93;39.31
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:02:05;95164.97;;;18.64;39.92
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:05:05;95162.59;;;18.32;39.38
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:08:04;95162.59;;;18.57;39.71
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:10:53;95123.31;;;18.16;39.83
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:13:45;95156.94;;;18.59;39.07
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:16:37;95155.34;;;18.58;38.31
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:19:36;95151.59;;;18.64;38.83
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:22:26;95147.28;;;18.74;38.30
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:25:43;95152.66;;;18.58;38.90
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:31:56;95145.69;;;18.83;38.25
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:34:53;95131.78;;;18.70;39.06
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:37:44;95141.44;;;18.56;39.55
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:40:33;95134.78;;;18.43;37.50
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:46:20;95144.97;;;18.30;37.61
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:49:15;95138.25;;;18.43;38.47
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:52:09;95131.56;;;18.46;38.60
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:54:57;95133.44;;;18.61;38.94
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T12:57:53;95122.19;;;18.59;38.58
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:09:41;95123.03;;;18.44;39.37
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:12:51;95126.22;;;18.36;38.70
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:15:45;95124.63;;;18.35;39.21
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:19:07;95118.78;;;18.17;39.33
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:31:30;95122.75;;;18.20;39.80
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:34:35;95104.56;;;18.01;40.13
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:37:40;95113.13;;;18.03;40.09
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:43:27;95113.63;;;17.79;40.57
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:46:51;95111.22;;;17.88;39.76
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:49:39;95117.91;;;17.75;40.15
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:52:37;95118.69;;;17.65;40.32
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T13:58:13;95120.25;;;17.45;40.91
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:03:58;95117.78;;;17.23;42.49
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:07:15;95103.75;;;16.90;45.38
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:10:05;95112.66;;;16.58;46.58
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:16:13;95126.09;;;15.97;48.18
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:19:09;95130.75;;;15.57;49.53
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:22:04;95124.88;;;15.28;50.58
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:31:17;95113.94;;;14.62;53.59
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:34:07;95108.81;;;14.56;54.04
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:36:52;95126.03;;;14.53;53.09
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:39:38;95128.00;;;14.41;52.93
59092;BME280;44879;42.72353992;23.35637301;2023-02-23T14:42:26;95124.78;;;14.21;53.66
