sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-02-23T00:02:22;-16.05;77.11
66026;SHT31;56312;55.976;37.136;2023-02-23T00:07:29;-16.10;76.99
66026;SHT31;56312;55.976;37.136;2023-02-23T00:12:35;-16.20;76.86
66026;SHT31;56312;55.976;37.136;2023-02-23T00:17:41;-16.37;76.84
66026;SHT31;56312;55.976;37.136;2023-02-23T00:22:47;-16.38;76.91
66026;SHT31;56312;55.976;37.136;2023-02-23T00:27:56;-16.30;76.96
66026;SHT31;56312;55.976;37.136;2023-02-23T00:33:02;-16.22;77.07
66026;SHT31;56312;55.976;37.136;2023-02-23T00:38:09;-16.12;77.19
66026;SHT31;56312;55.976;37.136;2023-02-23T00:43:15;-16.01;77.22
66026;SHT31;56312;55.976;37.136;2023-02-23T00:48:23;-15.98;77.22
66026;SHT31;56312;55.976;37.136;2023-02-23T00:53:30;-15.98;77.25
66026;SHT31;56312;55.976;37.136;2023-02-23T00:58:37;-15.99;77.24
66026;SHT31;56312;55.976;37.136;2023-02-23T01:03:44;-15.95;77.24
66026;SHT31;56312;55.976;37.136;2023-02-23T01:08:51;-16.04;77.13
66026;SHT31;56312;55.976;37.136;2023-02-23T01:14:02;-16.20;77.11
66026;SHT31;56312;55.976;37.136;2023-02-23T01:19:09;-16.26;77.05
66026;SHT31;56312;55.976;37.136;2023-02-23T01:24:15;-16.26;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T01:29:21;-16.23;77.16
66026;SHT31;56312;55.976;37.136;2023-02-23T01:34:27;-16.22;77.16
66026;SHT31;56312;55.976;37.136;2023-02-23T01:39:34;-16.22;77.18
66026;SHT31;56312;55.976;37.136;2023-02-23T01:49:47;-16.22;77.20
66026;SHT31;56312;55.976;37.136;2023-02-23T01:54:54;-16.25;77.25
66026;SHT31;56312;55.976;37.136;2023-02-23T02:00:00;-16.25;77.21
66026;SHT31;56312;55.976;37.136;2023-02-23T02:05:07;-16.33;77.07
66026;SHT31;56312;55.976;37.136;2023-02-23T02:10:18;-16.45;77.02
66026;SHT31;56312;55.976;37.136;2023-02-23T02:21:52;-16.60;76.86
66026;SHT31;56312;55.976;37.136;2023-02-23T02:44:15;-16.87;76.66
66026;SHT31;56312;55.976;37.136;2023-02-23T02:49:31;-16.89;76.69
66026;SHT31;56312;55.976;37.136;2023-02-23T02:54:51;-16.92;76.54
66026;SHT31;56312;55.976;37.136;2023-02-23T02:59:58;-17.08;76.51
66026;SHT31;56312;55.976;37.136;2023-02-23T03:05:26;-17.16;76.47
66026;SHT31;56312;55.976;37.136;2023-02-23T03:11:00;-17.26;76.24
66026;SHT31;56312;55.976;37.136;2023-02-23T03:16:47;-17.40;76.26
66026;SHT31;56312;55.976;37.136;2023-02-23T03:22:25;-17.40;76.29
66026;SHT31;56312;55.976;37.136;2023-02-23T03:28:05;-17.40;76.31
66026;SHT31;56312;55.976;37.136;2023-02-23T03:33:40;-17.41;76.34
66026;SHT31;56312;55.976;37.136;2023-02-23T03:39:14;-17.39;76.36
66026;SHT31;56312;55.976;37.136;2023-02-23T03:44:42;-17.43;76.35
66026;SHT31;56312;55.976;37.136;2023-02-23T03:50:13;-17.37;76.33
66026;SHT31;56312;55.976;37.136;2023-02-23T03:55:42;-17.31;76.42
66026;SHT31;56312;55.976;37.136;2023-02-23T04:01:10;-17.40;76.22
66026;SHT31;56312;55.976;37.136;2023-02-23T04:06:40;-17.50;76.13
66026;SHT31;56312;55.976;37.136;2023-02-23T04:12:16;-17.47;76.31
66026;SHT31;56312;55.976;37.136;2023-02-23T04:17:44;-17.46;76.27
66026;SHT31;56312;55.976;37.136;2023-02-23T04:22:51;-17.58;76.19
66026;SHT31;56312;55.976;37.136;2023-02-23T04:27:57;-17.69;76.07
66026;SHT31;56312;55.976;37.136;2023-02-23T04:33:03;-17.79;76.06
66026;SHT31;56312;55.976;37.136;2023-02-23T04:38:10;-17.78;76.09
66026;SHT31;56312;55.976;37.136;2023-02-23T04:43:16;-17.81;76.11
66026;SHT31;56312;55.976;37.136;2023-02-23T04:48:22;-17.72;76.11
66026;SHT31;56312;55.976;37.136;2023-02-23T04:53:30;-17.65;76.18
66026;SHT31;56312;55.976;37.136;2023-02-23T04:58:36;-17.60;76.26
66026;SHT31;56312;55.976;37.136;2023-02-23T05:03:42;-17.51;76.32
66026;SHT31;56312;55.976;37.136;2023-02-23T05:08:49;-17.41;76.34
66026;SHT31;56312;55.976;37.136;2023-02-23T05:13:55;-17.19;76.56
66026;SHT31;56312;55.976;37.136;2023-02-23T05:19:01;-16.17;77.31
66026;SHT31;56312;55.976;37.136;2023-02-23T05:24:08;-15.33;77.31
66026;SHT31;56312;55.976;37.136;2023-02-23T05:29:14;-14.73;76.74
66026;SHT31;56312;55.976;37.136;2023-02-23T05:34:21;-14.63;76.46
66026;SHT31;56312;55.976;37.136;2023-02-23T05:39:27;-15.22;75.89
66026;SHT31;56312;55.976;37.136;2023-02-23T05:44:33;-15.16;76.20
66026;SHT31;56312;55.976;37.136;2023-02-23T05:49:40;-15.01;76.36
66026;SHT31;56312;55.976;37.136;2023-02-23T05:54:46;-14.60;76.46
66026;SHT31;56312;55.976;37.136;2023-02-23T05:59:52;-13.73;76.81
66026;SHT31;56312;55.976;37.136;2023-02-23T06:04:59;-13.80;76.43
66026;SHT31;56312;55.976;37.136;2023-02-23T06:10:05;-13.92;76.56
66026;SHT31;56312;55.976;37.136;2023-02-23T06:15:12;-14.15;76.63
66026;SHT31;56312;55.976;37.136;2023-02-23T06:20:18;-14.11;76.89
66026;SHT31;56312;55.976;37.136;2023-02-23T06:25:24;-13.66;77.10
66026;SHT31;56312;55.976;37.136;2023-02-23T06:30:31;-13.91;76.89
66026;SHT31;56312;55.976;37.136;2023-02-23T06:35:37;-13.77;77.01
66026;SHT31;56312;55.976;37.136;2023-02-23T06:40:43;-13.64;77.18
66026;SHT31;56312;55.976;37.136;2023-02-23T06:45:50;-13.70;77.12
66026;SHT31;56312;55.976;37.136;2023-02-23T06:50:59;-13.53;77.36
66026;SHT31;56312;55.976;37.136;2023-02-23T06:56:06;-13.24;77.62
66026;SHT31;56312;55.976;37.136;2023-02-23T07:01:13;-12.74;78.00
66026;SHT31;56312;55.976;37.136;2023-02-23T07:06:19;-12.91;77.50
66026;SHT31;56312;55.976;37.136;2023-02-23T07:11:25;-12.94;77.30
66026;SHT31;56312;55.976;37.136;2023-02-23T07:16:31;-12.87;77.50
66026;SHT31;56312;55.976;37.136;2023-02-23T07:21:38;-12.73;77.59
66026;SHT31;56312;55.976;37.136;2023-02-23T07:26:44;-12.63;77.63
66026;SHT31;56312;55.976;37.136;2023-02-23T07:31:52;-12.36;77.67
66026;SHT31;56312;55.976;37.136;2023-02-23T07:36:58;-12.20;77.81
66026;SHT31;56312;55.976;37.136;2023-02-23T07:42:05;-11.50;79.16
66026;SHT31;56312;55.976;37.136;2023-02-23T07:47:11;-10.93;78.99
66026;SHT31;56312;55.976;37.136;2023-02-23T07:52:17;-8.01;81.78
66026;SHT31;56312;55.976;37.136;2023-02-23T07:57:24;-6.34;80.52
66026;SHT31;56312;55.976;37.136;2023-02-23T08:02:30;-8.11;77.20
66026;SHT31;56312;55.976;37.136;2023-02-23T08:07:37;-8.57;76.67
66026;SHT31;56312;55.976;37.136;2023-02-23T08:12:43;-8.41;77.06
66026;SHT31;56312;55.976;37.136;2023-02-23T08:17:50;-8.69;76.95
66026;SHT31;56312;55.976;37.136;2023-02-23T08:22:56;-9.53;76.17
66026;SHT31;56312;55.976;37.136;2023-02-23T08:28:03;-9.93;76.28
66026;SHT31;56312;55.976;37.136;2023-02-23T08:33:11;-9.87;76.54
66026;SHT31;56312;55.976;37.136;2023-02-23T08:38:18;-9.32;77.07
66026;SHT31;56312;55.976;37.136;2023-02-23T08:43:24;-8.03;78.73
66026;SHT31;56312;55.976;37.136;2023-02-23T08:48:31;-5.52;80.05
66026;SHT31;56312;55.976;37.136;2023-02-23T08:53:37;-4.49;78.84
66026;SHT31;56312;55.976;37.136;2023-02-23T08:58:43;-3.32;79.23
66026;SHT31;56312;55.976;37.136;2023-02-23T09:03:50;-5.07;75.92
66026;SHT31;56312;55.976;37.136;2023-02-23T09:08:56;-6.15;76.65
66026;SHT31;56312;55.976;37.136;2023-02-23T09:14:02;-2.69;80.14
66026;SHT31;56312;55.976;37.136;2023-02-23T09:19:09;0.23;79.69
66026;SHT31;56312;55.976;37.136;2023-02-23T09:24:15;0.17;77.93
66026;SHT31;56312;55.976;37.136;2023-02-23T09:29:23;-2.22;75.06
66026;SHT31;56312;55.976;37.136;2023-02-23T09:34:29;-2.97;76.27
66026;SHT31;56312;55.976;37.136;2023-02-23T09:39:35;-2.21;76.11
66026;SHT31;56312;55.976;37.136;2023-02-23T09:50:37;-3.31;75.02
66026;SHT31;56312;55.976;37.136;2023-02-23T09:55:44;-3.49;74.42
66026;SHT31;56312;55.976;37.136;2023-02-23T10:06:08;-1.04;77.58
66026;SHT31;56312;55.976;37.136;2023-02-23T10:16:32;-3.27;73.50
66026;SHT31;56312;55.976;37.136;2023-02-23T10:21:45;-4.11;74.17
66026;SHT31;56312;55.976;37.136;2023-02-23T10:26:58;-5.25;73.95
66026;SHT31;56312;55.976;37.136;2023-02-23T10:37:48;-5.63;74.90
66026;SHT31;56312;55.976;37.136;2023-02-23T10:42:56;-5.93;74.96
66026;SHT31;56312;55.976;37.136;2023-02-23T10:48:07;-6.04;74.50
66026;SHT31;56312;55.976;37.136;2023-02-23T10:53:25;-6.70;73.98
66026;SHT31;56312;55.976;37.136;2023-02-23T10:58:49;-7.17;74.05
66026;SHT31;56312;55.976;37.136;2023-02-23T11:03:56;-7.36;74.29
66026;SHT31;56312;55.976;37.136;2023-02-23T11:09:25;-7.53;74.44
66026;SHT31;56312;55.976;37.136;2023-02-23T11:14:32;-7.64;74.71
66026;SHT31;56312;55.976;37.136;2023-02-23T11:19:40;-7.69;74.82
66026;SHT31;56312;55.976;37.136;2023-02-23T11:24:46;-7.66;74.92
66026;SHT31;56312;55.976;37.136;2023-02-23T11:29:56;-7.73;74.90
66026;SHT31;56312;55.976;37.136;2023-02-23T11:35:30;-7.75;75.00
66026;SHT31;56312;55.976;37.136;2023-02-23T11:40:36;-7.86;75.07
66026;SHT31;56312;55.976;37.136;2023-02-23T11:45:51;-7.98;75.08
66026;SHT31;56312;55.976;37.136;2023-02-23T11:50:59;-8.04;75.15
66026;SHT31;56312;55.976;37.136;2023-02-23T11:56:06;-8.08;75.25
66026;SHT31;56312;55.976;37.136;2023-02-23T12:01:42;-8.10;75.34
66026;SHT31;56312;55.976;37.136;2023-02-23T12:06:51;-8.14;75.36
66026;SHT31;56312;55.976;37.136;2023-02-23T12:12:06;-8.21;75.39
66026;SHT31;56312;55.976;37.136;2023-02-23T12:22:37;-8.24;75.46
66026;SHT31;56312;55.976;37.136;2023-02-23T12:27:52;-8.32;75.48
66026;SHT31;56312;55.976;37.136;2023-02-23T12:33:27;-8.35;75.54
66026;SHT31;56312;55.976;37.136;2023-02-23T12:38:55;-8.39;75.60
66026;SHT31;56312;55.976;37.136;2023-02-23T12:49:42;-8.42;75.64
66026;SHT31;56312;55.976;37.136;2023-02-23T12:54:49;-8.45;75.66
66026;SHT31;56312;55.976;37.136;2023-02-23T13:05:31;-8.57;75.71
66026;SHT31;56312;55.976;37.136;2023-02-23T13:15:57;-8.70;75.79
66026;SHT31;56312;55.976;37.136;2023-02-23T13:27:00;-8.67;75.83
66026;SHT31;56312;55.976;37.136;2023-02-23T13:32:17;-8.63;75.88
66026;SHT31;56312;55.976;37.136;2023-02-23T13:37:29;-8.63;75.86
66026;SHT31;56312;55.976;37.136;2023-02-23T13:48:41;-8.70;75.86
66026;SHT31;56312;55.976;37.136;2023-02-23T13:59:08;-8.87;75.92
66026;SHT31;56312;55.976;37.136;2023-02-23T14:04:21;-8.96;75.97
66026;SHT31;56312;55.976;37.136;2023-02-23T14:09:33;-9.03;75.97
66026;SHT31;56312;55.976;37.136;2023-02-23T14:14:43;-9.17;76.01
66026;SHT31;56312;55.976;37.136;2023-02-23T14:20:16;-9.32;76.02
66026;SHT31;56312;55.976;37.136;2023-02-23T14:30:46;-9.59;76.06
66026;SHT31;56312;55.976;37.136;2023-02-23T14:36:00;-9.74;76.06
66026;SHT31;56312;55.976;37.136;2023-02-23T14:41:08;-9.86;76.11
66026;SHT31;56312;55.976;37.136;2023-02-23T14:46:19;-10.03;76.13
66026;SHT31;56312;55.976;37.136;2023-02-23T14:51:39;-10.17;76.09
66026;SHT31;56312;55.976;37.136;2023-02-23T14:56:50;-10.31;76.22
66026;SHT31;56312;55.976;37.136;2023-02-23T15:01:58;-10.39;76.28
66026;SHT31;56312;55.976;37.136;2023-02-23T15:07:05;-10.45;76.34
66026;SHT31;56312;55.976;37.136;2023-02-23T15:12:26;-10.45;76.43
66026;SHT31;56312;55.976;37.136;2023-02-23T15:17:33;-10.44;76.50
66026;SHT31;56312;55.976;37.136;2023-02-23T15:22:40;-10.38;76.55
66026;SHT31;56312;55.976;37.136;2023-02-23T15:27:47;-10.38;76.57
66026;SHT31;56312;55.976;37.136;2023-02-23T15:33:05;-10.39;76.60
66026;SHT31;56312;55.976;37.136;2023-02-23T15:38:20;-10.45;76.60
66026;SHT31;56312;55.976;37.136;2023-02-23T15:43:28;-10.45;76.67
66026;SHT31;56312;55.976;37.136;2023-02-23T15:48:45;-10.48;76.68
66026;SHT31;56312;55.976;37.136;2023-02-23T15:53:53;-10.48;76.72
66026;SHT31;56312;55.976;37.136;2023-02-23T15:59:11;-10.52;76.73
66026;SHT31;56312;55.976;37.136;2023-02-23T16:04:19;-10.52;76.77
66026;SHT31;56312;55.976;37.136;2023-02-23T16:09:27;-10.46;76.77
66026;SHT31;56312;55.976;37.136;2023-02-23T16:14:48;-10.46;76.78
66026;SHT31;56312;55.976;37.136;2023-02-23T16:25:25;-10.32;76.87
66026;SHT31;56312;55.976;37.136;2023-02-23T16:35:42;-10.20;76.91
66026;SHT31;56312;55.976;37.136;2023-02-23T16:40:50;-10.15;76.90
66026;SHT31;56312;55.976;37.136;2023-02-23T16:45:56;-10.14;76.91
66026;SHT31;56312;55.976;37.136;2023-02-23T16:51:10;-10.08;76.90
66026;SHT31;56312;55.976;37.136;2023-02-23T16:56:20;-10.06;76.93
66026;SHT31;56312;55.976;37.136;2023-02-23T17:01:26;-10.03;76.94
66026;SHT31;56312;55.976;37.136;2023-02-23T17:06:33;-10.00;76.90
66026;SHT31;56312;55.976;37.136;2023-02-23T17:11:42;-9.98;76.95
66026;SHT31;56312;55.976;37.136;2023-02-23T17:16:52;-10.04;76.97
66026;SHT31;56312;55.976;37.136;2023-02-23T17:21:58;-10.10;76.95
66026;SHT31;56312;55.976;37.136;2023-02-23T17:27:04;-10.14;76.98
66026;SHT31;56312;55.976;37.136;2023-02-23T17:32:11;-10.17;76.99
66026;SHT31;56312;55.976;37.136;2023-02-23T17:37:17;-10.15;77.06
66026;SHT31;56312;55.976;37.136;2023-02-23T17:42:29;-10.14;77.04
66026;SHT31;56312;55.976;37.136;2023-02-23T17:47:39;-10.11;77.05
66026;SHT31;56312;55.976;37.136;2023-02-23T17:52:48;-10.13;77.10
66026;SHT31;56312;55.976;37.136;2023-02-23T17:57:55;-10.13;77.09
66026;SHT31;56312;55.976;37.136;2023-02-23T18:03:01;-10.17;77.11
66026;SHT31;56312;55.976;37.136;2023-02-23T18:08:08;-10.22;77.09
66026;SHT31;56312;55.976;37.136;2023-02-23T18:13:14;-10.25;77.05
66026;SHT31;56312;55.976;37.136;2023-02-23T18:18:21;-10.26;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T18:23:29;-10.28;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T18:28:37;-10.28;77.16
66026;SHT31;56312;55.976;37.136;2023-02-23T18:33:46;-10.22;77.17
66026;SHT31;56312;55.976;37.136;2023-02-23T18:38:58;-10.28;77.16
66026;SHT31;56312;55.976;37.136;2023-02-23T18:44:07;-10.34;77.15
66026;SHT31;56312;55.976;37.136;2023-02-23T18:49:15;-10.39;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T18:54:22;-10.42;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T18:59:31;-10.46;77.14
66026;SHT31;56312;55.976;37.136;2023-02-23T19:04:38;-10.45;77.18
66026;SHT31;56312;55.976;37.136;2023-02-23T19:09:44;-10.46;77.16
66026;SHT31;56312;55.976;37.136;2023-02-23T19:14:52;-10.50;77.19
66026;SHT31;56312;55.976;37.136;2023-02-23T19:19:58;-10.52;77.20
66026;SHT31;56312;55.976;37.136;2023-02-23T19:25:06;-10.55;77.18
66026;SHT31;56312;55.976;37.136;2023-02-23T19:30:16;-10.53;77.25
66026;SHT31;56312;55.976;37.136;2023-02-23T19:35:23;-10.49;77.30
66026;SHT31;56312;55.976;37.136;2023-02-23T19:40:29;-10.48;77.34
66026;SHT31;56312;55.976;37.136;2023-02-23T19:45:35;-10.49;77.33
66026;SHT31;56312;55.976;37.136;2023-02-23T19:50:48;-10.45;77.37
66026;SHT31;56312;55.976;37.136;2023-02-23T19:56:02;-10.44;77.42
66026;SHT31;56312;55.976;37.136;2023-02-23T20:01:11;-10.38;77.45
66026;SHT31;56312;55.976;37.136;2023-02-23T20:06:22;-10.39;77.45
66026;SHT31;56312;55.976;37.136;2023-02-23T20:11:29;-10.38;77.47
66026;SHT31;56312;55.976;37.136;2023-02-23T20:16:37;-10.35;77.54
66026;SHT31;56312;55.976;37.136;2023-02-23T20:21:43;-10.34;77.53
66026;SHT31;56312;55.976;37.136;2023-02-23T20:26:49;-10.26;77.58
66026;SHT31;56312;55.976;37.136;2023-02-23T20:31:58;-10.22;77.60
66026;SHT31;56312;55.976;37.136;2023-02-23T20:37:05;-10.18;77.62
66026;SHT31;56312;55.976;37.136;2023-02-23T20:42:11;-10.14;77.64
66026;SHT31;56312;55.976;37.136;2023-02-23T20:47:17;-10.10;77.66
66026;SHT31;56312;55.976;37.136;2023-02-23T20:52:23;-10.10;77.66
66026;SHT31;56312;55.976;37.136;2023-02-23T20:57:31;-10.01;77.71
66026;SHT31;56312;55.976;37.136;2023-02-23T21:02:38;-9.98;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T21:07:45;-9.94;77.75
66026;SHT31;56312;55.976;37.136;2023-02-23T21:12:51;-9.91;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T21:17:58;-9.86;77.78
66026;SHT31;56312;55.976;37.136;2023-02-23T21:23:05;-9.80;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T21:28:11;-9.77;77.75
66026;SHT31;56312;55.976;37.136;2023-02-23T21:33:17;-9.74;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T21:38:24;-9.71;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T21:43:36;-9.67;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T21:48:43;-9.66;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T21:53:49;-9.63;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T21:58:56;-9.65;77.69
66026;SHT31;56312;55.976;37.136;2023-02-23T22:04:03;-9.65;77.71
66026;SHT31;56312;55.976;37.136;2023-02-23T22:09:10;-9.65;77.72
66026;SHT31;56312;55.976;37.136;2023-02-23T22:14:17;-9.65;77.69
66026;SHT31;56312;55.976;37.136;2023-02-23T22:19:23;-9.67;77.70
66026;SHT31;56312;55.976;37.136;2023-02-23T22:24:30;-9.69;77.68
66026;SHT31;56312;55.976;37.136;2023-02-23T22:29:37;-9.69;77.70
66026;SHT31;56312;55.976;37.136;2023-02-23T22:34:43;-9.69;77.72
66026;SHT31;56312;55.976;37.136;2023-02-23T22:39:50;-9.67;77.72
66026;SHT31;56312;55.976;37.136;2023-02-23T22:44:57;-9.66;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T22:50:04;-9.66;77.76
66026;SHT31;56312;55.976;37.136;2023-02-23T22:55:11;-9.65;77.76
66026;SHT31;56312;55.976;37.136;2023-02-23T23:00:18;-9.63;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T23:05:24;-9.63;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T23:10:30;-9.63;77.75
66026;SHT31;56312;55.976;37.136;2023-02-23T23:15:37;-9.62;77.71
66026;SHT31;56312;55.976;37.136;2023-02-23T23:20:43;-9.60;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T23:25:50;-9.62;77.74
66026;SHT31;56312;55.976;37.136;2023-02-23T23:30:56;-9.60;77.75
66026;SHT31;56312;55.976;37.136;2023-02-23T23:36:03;-9.58;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T23:41:12;-9.56;77.75
66026;SHT31;56312;55.976;37.136;2023-02-23T23:46:21;-9.56;77.73
66026;SHT31;56312;55.976;37.136;2023-02-23T23:51:37;-9.56;77.71
66026;SHT31;56312;55.976;37.136;2023-02-23T23:56:44;-9.55;77.74
