sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:01:48;34.37;34.25;34.00;31.88;254.57;254.51;254.36;253.81;225.50;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:04:14;35.82;35.66;35.35;33.07;264.10;264.05;263.87;263.23;233.74;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:06:42;36.64;36.43;35.99;33.54;267.85;267.78;267.57;266.78;236.63;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:09:09;36.58;36.46;36.22;33.99;271.39;271.33;271.18;270.62;240.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:11:47;36.59;36.41;36.06;33.71;269.17;269.11;268.92;268.23;238.11;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:14:14;36.75;36.61;36.33;34.04;271.86;271.80;271.64;271.03;240.77;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:16:39;36.63;36.49;36.20;33.90;270.73;270.67;270.50;269.88;239.71;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:19:10;36.78;36.69;36.50;34.31;273.99;273.94;273.79;273.29;242.98;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:21:38;36.40;36.29;36.06;33.85;270.34;270.28;270.13;269.59;239.60;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:24:07;36.34;36.25;36.06;33.90;270.66;270.61;270.47;269.97;240.03;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:26:36;35.64;35.53;35.31;33.14;264.64;264.59;264.44;263.91;234.55;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:29:09;36.40;36.19;35.78;33.38;266.54;266.48;266.27;265.51;235.56;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:31:41;36.87;36.71;36.37;34.02;271.69;271.63;271.45;270.77;240.41;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:34:09;36.41;36.25;35.91;33.58;268.18;268.13;267.94;267.27;237.30;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:36:36;36.83;36.77;36.65;34.52;275.61;275.56;275.44;275.01;244.65;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:39:05;36.61;36.48;36.22;33.96;271.21;271.16;270.99;270.41;240.26;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:41:53;37.08;36.95;36.68;34.38;274.53;274.48;274.31;273.71;243.17;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:44:21;37.09;36.87;36.41;33.93;270.93;270.87;270.65;269.84;239.32;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:46:48;38.04;37.74;37.12;34.41;274.83;274.76;274.50;273.49;242.22;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:49:15;36.96;36.72;36.24;33.73;269.40;269.33;269.11;268.27;237.87;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:51:43;36.48;36.23;35.73;33.23;265.40;265.34;265.11;264.25;234.25;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:54:10;36.88;36.65;36.17;33.67;268.92;268.86;268.64;267.80;237.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:56:38;37.54;37.18;36.45;33.65;268.79;268.72;268.43;267.29;236.45;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T00:59:04;37.16;36.95;36.53;34.08;272.12;272.06;271.86;271.08;240.50;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:01:31;37.12;36.92;36.51;34.07;272.08;272.01;271.81;271.05;240.50;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:03:56;36.62;36.43;36.02;33.62;268.49;268.43;268.23;267.48;237.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:06:22;36.73;36.55;36.17;33.79;269.84;269.78;269.59;268.87;238.64;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:08:49;37.36;37.10;36.57;34.00;271.54;271.47;271.24;270.34;239.62;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:11:21;37.40;37.14;36.61;34.03;271.75;271.69;271.45;270.54;239.78;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:13:52;37.26;37.06;36.67;34.25;273.49;273.43;273.23;272.49;241.83;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:16:21;37.44;37.23;36.80;34.32;274.10;274.04;273.83;273.04;242.23;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:18:53;36.75;36.61;36.32;34.03;271.73;271.67;271.50;270.88;240.62;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:21:24;37.10;36.87;36.40;33.90;270.75;270.69;270.47;269.64;239.12;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:24:02;37.22;36.99;36.52;34.01;271.64;271.58;271.36;270.53;239.91;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:26:30;37.04;36.90;36.63;34.33;274.13;274.07;273.91;273.30;242.80;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:29:04;37.37;37.21;36.89;34.52;275.64;275.59;275.40;274.74;243.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:31:35;37.43;37.26;36.91;34.51;275.59;275.53;275.34;274.65;243.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:34:03;37.13;36.95;36.58;34.18;272.99;272.93;272.73;272.02;241.46;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:36:34;37.31;37.20;36.97;34.70;277.10;277.04;276.88;276.33;245.59;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:39:02;36.92;36.76;36.44;34.11;272.37;272.31;272.13;271.47;241.07;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:41:32;36.88;36.76;36.51;34.25;273.51;273.45;273.29;272.73;242.35;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:46:55;37.71;37.46;36.95;34.37;274.46;274.40;274.17;273.28;242.26;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:49:23;37.85;37.57;37.01;34.38;274.55;274.48;274.24;273.30;242.18;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:52:06;37.75;37.49;36.97;34.38;274.57;274.50;274.27;273.37;242.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:54:41;38.77;38.54;38.07;35.49;283.39;283.33;283.10;282.27;250.37;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:57:15;38.58;38.32;37.79;35.15;280.72;280.65;280.41;279.51;247.77;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T01:59:46;37.76;37.48;36.89;34.24;273.41;273.34;273.09;272.12;241.07;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:02:15;37.58;37.31;36.76;34.15;272.75;272.68;272.44;271.52;240.61;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:04:45;38.43;38.24;37.86;35.37;282.44;282.38;282.18;281.43;249.80;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:07:13;38.86;38.66;38.26;35.73;285.36;285.30;285.09;284.33;252.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:09:46;37.99;37.69;37.10;34.42;274.88;274.81;274.56;273.58;242.35;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:12:43;39.09;38.89;38.49;35.96;287.16;287.10;286.90;286.13;253.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:15:13;38.70;38.47;38.00;35.40;282.74;282.67;282.45;281.60;249.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:21:06;39.23;39.00;38.53;35.91;286.80;286.73;286.50;285.66;253.37;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:26:47;38.81;38.62;38.25;35.76;285.56;285.49;285.30;284.57;252.62;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:35:51;39.50;39.22;38.65;35.91;286.77;286.70;286.45;285.48;253.00;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:41:17;38.04;37.85;37.47;35.01;279.58;279.51;279.32;278.58;247.27;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:43:51;38.85;38.64;38.23;35.68;284.95;284.88;284.67;283.89;251.91;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:46:28;39.84;39.55;38.97;36.20;289.10;289.03;288.78;287.79;255.03;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:51:52;40.11;39.82;39.23;36.44;291.03;290.95;290.69;289.70;256.71;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:56:51;41.28;40.91;40.16;37.15;296.68;296.60;296.30;295.11;261.19;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T02:59:22;40.64;40.30;39.62;36.71;293.20;293.12;292.84;291.73;258.33;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:02:13;39.08;38.84;38.33;35.69;284.99;284.92;284.69;283.80;251.65;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:05:02;41.34;41.06;40.49;37.66;300.74;300.67;300.41;299.43;265.43;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:11:04;39.72;39.47;38.98;36.30;289.93;289.86;289.63;288.75;256.07;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:17:21;40.14;39.88;39.35;36.62;292.49;292.42;292.18;291.26;258.24;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:20:33;40.35;40.00;39.29;36.36;290.42;290.34;290.05;288.92;255.75;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:23:35;39.71;39.31;38.50;35.50;283.57;283.49;283.17;281.92;249.30;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:26:30;38.76;38.62;38.34;35.95;287.05;286.99;286.82;286.20;254.28;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:29:35;39.22;39.02;38.62;36.07;288.04;287.97;287.76;287.00;254.72;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:32:35;40.27;39.90;39.15;36.18;289.00;288.92;288.62;287.44;254.35;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:41:23;38.11;37.95;37.63;35.22;281.28;281.22;281.04;280.37;248.98;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:44:13;39.43;39.08;38.37;35.49;283.43;283.35;283.06;281.93;249.53;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:47:06;38.92;38.72;38.32;35.80;285.87;285.81;285.60;284.84;252.81;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:49:57;37.86;37.68;37.32;34.89;278.65;278.59;278.40;277.69;246.52;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:52:49;38.03;37.87;37.53;35.12;280.43;280.37;280.18;279.50;248.18;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:55:39;38.20;37.92;37.35;34.68;277.00;276.93;276.68;275.73;244.32;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T03:58:30;39.86;39.59;39.04;36.31;289.99;289.92;289.67;288.73;255.94;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:01:21;37.98;37.73;37.23;34.64;276.65;276.58;276.35;275.47;244.22;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:04:10;39.11;38.83;38.27;35.56;284.02;283.95;283.70;282.75;250.59;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:06:55;37.99;37.84;37.53;35.14;280.64;280.58;280.41;279.76;248.47;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:09:43;37.89;37.72;37.37;34.95;279.12;279.06;278.87;278.18;246.98;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:15:55;38.33;38.03;37.43;34.72;277.32;277.25;276.99;276.00;244.48;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:18:33;38.64;38.35;37.77;35.07;280.09;280.02;279.77;278.79;247.02;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:21:01;38.20;37.97;37.49;34.92;278.83;278.77;278.54;277.69;246.26;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:23:28;38.01;37.83;37.47;35.03;279.72;279.66;279.47;278.75;247.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:25:54;37.20;37.04;36.71;34.35;274.34;274.29;274.10;273.44;242.81;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:28:21;37.57;37.36;36.93;34.44;275.07;275.01;274.80;274.01;243.09;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:30:49;37.87;37.63;37.16;34.61;276.36;276.30;276.08;275.23;244.08;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:33:17;37.25;37.04;36.61;34.15;272.71;272.64;272.44;271.66;241.00;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:35:43;38.55;38.31;37.83;35.24;281.41;281.34;281.11;280.26;248.54;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:38:09;37.54;37.34;36.94;34.49;275.42;275.35;275.15;274.40;243.50;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:40:35;37.17;36.92;36.42;33.88;270.55;270.48;270.25;269.38;238.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:43:01;38.13;37.90;37.44;34.89;278.61;278.55;278.33;277.50;246.12;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:45:26;37.39;37.16;36.70;34.19;273.02;272.96;272.74;271.91;241.15;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:47:53;37.13;36.92;36.50;34.04;271.83;271.77;271.56;270.78;240.23;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:50:19;37.64;37.42;36.99;34.50;275.48;275.42;275.21;274.42;243.45;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:52:45;37.11;36.89;36.46;33.99;271.41;271.35;271.14;270.35;239.81;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:55:16;36.40;36.24;35.91;33.59;268.24;268.18;268.00;267.34;237.37;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T04:57:45;35.71;35.56;35.27;33.02;263.70;263.64;263.47;262.86;233.45;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:00:12;35.84;35.70;35.43;33.20;265.16;265.10;264.94;264.35;234.83;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:02:38;36.59;36.38;35.95;33.51;267.62;267.55;267.35;266.56;236.45;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:05:05;36.50;36.24;35.72;33.20;265.13;265.06;264.83;263.95;233.93;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:07:32;35.68;35.47;35.05;32.67;260.88;260.82;260.62;259.85;230.49;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:09:58;35.94;35.79;35.48;33.21;265.19;265.13;264.96;264.33;234.73;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:12:23;35.24;35.12;34.90;32.74;261.48;261.43;261.28;260.75;231.72;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:14:49;34.56;34.39;34.03;31.79;253.85;253.79;253.61;252.93;224.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:17:15;34.93;34.76;34.42;32.17;256.94;256.88;256.70;256.04;227.28;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:19:41;34.71;34.53;34.16;31.90;254.72;254.66;254.47;253.78;225.21;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:22:07;34.28;34.12;33.81;31.62;252.52;252.46;252.29;251.66;223.44;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:24:37;34.85;34.69;34.38;32.15;256.75;256.70;256.53;255.89;227.19;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:27:06;34.86;34.76;34.55;32.44;259.03;258.97;258.83;258.32;229.59;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:29:34;34.82;34.77;34.66;32.66;260.83;260.78;260.66;260.27;231.57;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:32:00;34.49;34.35;34.07;31.90;254.77;254.71;254.55;253.96;225.55;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:34:25;33.14;33.01;32.75;30.68;245.02;244.97;244.82;244.26;216.97;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:36:51;34.40;34.29;34.08;31.99;255.46;255.40;255.26;254.75;226.41;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:39:18;33.88;33.76;33.52;31.43;251.01;250.96;250.81;250.27;222.37;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:41:44;33.90;33.76;33.45;31.29;249.91;249.86;249.69;249.08;221.16;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:44:10;33.52;33.34;32.96;30.75;245.59;245.53;245.35;244.65;217.07;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:46:36;34.19;34.08;33.84;31.73;253.40;253.35;253.20;252.66;224.50;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:49:02;32.64;32.53;32.30;30.29;241.90;241.85;241.71;241.19;214.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:51:29;33.19;33.05;32.75;30.64;244.68;244.63;244.47;243.87;216.53;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:53:58;32.52;32.41;32.18;30.17;240.95;240.90;240.76;240.24;213.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:56:24;33.55;33.44;33.22;31.17;248.90;248.85;248.71;248.19;220.55;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T05:58:51;32.36;32.28;32.12;30.20;241.16;241.12;240.99;240.56;213.90;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:01:19;31.51;31.44;31.30;29.44;235.06;235.02;234.90;234.49;208.52;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:03:46;32.09;31.96;31.69;29.67;236.96;236.91;236.76;236.21;209.79;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:06:12;32.62;32.41;31.98;29.77;237.73;237.68;237.48;236.73;209.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:08:39;31.40;31.30;31.09;29.17;232.92;232.87;232.74;232.25;206.39;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:11:05;31.88;31.77;31.54;29.56;236.09;236.04;235.90;235.39;209.13;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:13:31;31.61;31.49;31.25;29.29;233.91;233.86;233.72;233.20;207.17;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:15:57;31.78;31.69;31.50;29.58;236.22;236.17;236.04;235.58;209.39;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:18:23;31.99;31.88;31.66;29.69;237.11;237.06;236.92;236.42;210.07;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:20:50;31.96;31.72;31.24;29.00;231.59;231.53;231.32;230.52;204.23;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:23:15;30.70;30.51;30.11;28.03;223.81;223.76;223.58;222.88;197.62;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:25:45;30.55;30.32;29.86;27.72;221.35;221.30;221.10;220.32;195.20;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:28:12;31.07;30.76;30.12;27.78;221.85;221.79;221.54;220.57;195.04;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:30:39;31.07;30.83;30.32;28.11;224.49;224.43;224.22;223.39;197.85;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:33:05;31.25;30.87;30.09;27.59;220.35;220.28;219.99;218.85;193.20;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:35:33;31.88;31.38;30.36;27.57;220.21;220.13;219.78;218.35;192.23;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:37:59;31.96;31.53;30.66;28.03;223.85;223.78;223.47;222.21;196.00;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:40:26;33.25;32.61;31.33;28.19;225.21;225.12;224.70;222.95;195.74;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:42:53;33.50;32.85;31.52;28.33;226.31;226.22;225.79;223.98;196.58;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:45:19;33.80;33.10;31.67;28.37;226.63;226.53;226.07;224.16;196.52;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:47:45;34.10;33.35;31.83;28.41;226.96;226.87;226.38;224.35;196.48;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:50:12;36.04;35.07;33.08;29.08;232.35;232.24;231.62;229.04;199.65;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:52:39;35.58;34.68;32.84;29.01;231.84;231.72;231.15;228.74;199.71;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:55:05;35.85;34.94;33.10;29.24;233.63;233.52;232.94;230.52;201.26;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:57:32;34.78;34.09;32.70;29.36;234.55;234.46;234.00;232.10;203.65;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T06:59:58;33.81;33.18;31.89;28.72;229.47;229.38;228.95;227.19;199.52;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:02:25;34.86;34.09;32.52;29.01;231.78;231.68;231.18;229.09;200.60;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:04:51;37.34;36.42;34.56;30.60;244.48;244.36;243.77;241.31;210.83;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:07:17;37.03;36.10;34.21;30.24;241.66;241.54;240.95;238.47;208.25;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:09:43;36.38;35.49;33.69;29.85;238.47;238.36;237.79;235.41;205.71;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:12:09;34.43;33.70;32.22;28.81;230.17;230.07;229.59;227.60;199.45;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:14:35;35.68;34.73;32.80;28.86;230.64;230.53;229.92;227.40;198.30;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:17:02;35.75;34.79;32.84;28.88;230.81;230.70;230.09;227.55;198.40;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:19:28;37.26;36.16;33.94;29.61;236.63;236.50;235.82;232.94;202.59;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:21:55;36.06;34.92;32.61;28.25;225.79;225.66;224.95;221.98;192.63;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:24:21;36.33;35.27;33.10;28.88;230.81;230.68;230.01;227.21;197.61;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:26:46;34.57;33.68;31.87;28.13;224.75;224.64;224.07;221.70;193.50;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:29:13;35.63;34.66;32.68;28.69;229.27;229.15;228.53;225.95;196.90;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:31:40;34.49;33.71;32.14;28.63;228.78;228.68;228.18;226.08;197.90;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:34:06;35.47;34.63;32.92;29.22;233.43;233.32;232.78;230.51;201.54;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:36:33;36.19;35.19;33.17;29.10;232.57;232.45;231.82;229.19;199.68;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:38:59;36.35;35.32;33.22;29.08;232.38;232.26;231.61;228.89;199.27;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:41:24;37.44;36.31;34.00;29.58;236.38;236.25;235.54;232.56;202.07;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:43:50;37.04;35.95;33.75;29.45;235.38;235.25;234.57;231.72;201.54;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:46:16;37.58;36.46;34.17;29.76;237.80;237.66;236.96;234.01;203.40;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:48:42;37.16;35.99;33.60;29.11;232.63;232.50;231.77;228.70;198.46;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:51:11;36.63;35.56;33.39;29.15;232.95;232.83;232.16;229.35;199.50;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:53:40;37.82;36.62;34.18;29.60;236.53;236.39;235.65;232.52;201.73;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:56:07;36.77;35.69;33.47;29.18;233.18;233.05;232.37;229.51;199.55;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T07:58:35;37.77;36.52;33.98;29.31;234.23;234.09;233.32;230.08;199.35;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:01:02;36.70;35.64;33.48;29.25;233.75;233.62;232.95;230.16;200.26;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:03:28;38.11;36.91;34.48;29.90;238.95;238.81;238.07;234.95;203.93;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:05:54;36.00;35.03;33.05;29.04;232.02;231.91;231.29;228.70;199.34;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:08:20;36.41;35.35;33.20;28.99;231.68;231.55;230.89;228.10;198.44;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:10:46;37.26;36.22;34.10;29.88;238.76;238.64;237.98;235.23;204.85;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:13:13;37.26;36.14;33.86;29.48;235.61;235.48;234.79;231.85;201.51;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:15:40;37.87;36.62;34.08;29.40;234.99;234.85;234.08;230.83;200.03;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:18:05;36.10;35.06;32.94;28.79;230.08;229.96;229.31;226.57;197.15;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-02-23T08:20:31;36.92;35.90;33.80;29.63;236.78;236.66;236.01;233.29;203.19;0.66
