sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2023-02-23T00:01:22;20.97;;;13.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:03:54;23.87;;;14.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:06:21;28.00;;;14.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:08:48;23.83;;;15.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:11:14;24.10;;;15.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:13:41;27.90;;;14.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:16:11;23.97;;;14.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:18:38;26.47;;;14.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:21:13;32.90;;;15.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:23:46;24.20;;;15.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:26:14;23.60;;;15.30;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:28:41;21.27;;;14.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:31:08;22.47;;;14.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:33:34;23.33;;;13.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:36:07;25.67;;;15.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:38:34;26.00;;;15.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:41:07;22.83;;;15.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:43:35;23.73;;;14.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:46:02;22.83;;;14.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:48:30;23.70;;;14.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:51:00;22.03;;;15.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:53:28;20.50;;;12.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:55:54;22.83;;;14.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T00:58:23;22.60;;;15.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:00:50;23.10;;;14.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:03:17;23.57;;;15.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:05:43;23.43;;;15.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:08:10;23.97;;;15.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:10:39;26.93;;;15.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:13:07;25.30;;;16.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:15:34;21.60;;;14.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:18:05;25.97;;;15.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:20:33;23.23;;;14.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:23:00;24.83;;;16.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:25:26;24.83;;;14.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:27:53;19.90;;;13.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:30:19;23.53;;;15.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:32:45;23.70;;;14.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:35:11;21.43;;;13.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:37:38;22.30;;;14.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:40:15;23.90;;;14.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:42:52;21.10;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:45:30;21.07;;;13.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:48:01;21.17;;;14.30;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:50:32;24.70;;;14.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:53:06;20.43;;;13.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:55:32;22.83;;;14.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T01:58:09;19.07;;;13.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:00:42;22.67;;;13.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:03:39;23.87;;;14.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:06:08;22.63;;;14.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:08:38;26.23;;;15.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:11:14;21.30;;;14.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:16:44;21.10;;;13.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:19:39;25.03;;;15.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:47:26;23.57;;;15.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:50:03;21.17;;;14.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:52:46;22.40;;;15.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:55:24;21.13;;;13.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T02:57:54;23.10;;;15.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:00:28;24.60;;;15.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:03:27;27.10;;;16.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:06:11;31.00;;;16.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:08:59;28.67;;;17.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:21:40;18.37;;;13.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:24:59;23.60;;;15.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:28:02;22.07;;;14.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:30:52;29.00;;;17.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:33:56;26.63;;;16.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:36:45;24.27;;;15.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:39:34;25.90;;;15.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:42:22;26.60;;;16.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:45:11;25.87;;;15.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:48:00;23.03;;;15.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:50:50;22.57;;;15.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:53:41;24.43;;;16.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:56:38;25.60;;;16.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T03:59:28;21.60;;;15.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:02:17;23.10;;;16.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:05:05;24.80;;;17.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:07:54;30.30;;;17.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:10:43;24.63;;;17.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:13:33;28.60;;;17.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:16:03;26.77;;;18.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:18:33;25.10;;;16.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:21:01;27.60;;;16.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:23:29;25.37;;;16.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:25:55;24.37;;;16.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:28:21;24.00;;;16.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:30:48;28.40;;;16.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:33:14;24.93;;;16.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:35:40;24.77;;;17.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:38:06;25.60;;;17.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:40:31;24.17;;;16.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:42:57;22.90;;;15.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:45:23;27.50;;;17.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:47:49;28.20;;;18.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:50:15;32.13;;;19.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:52:41;29.77;;;19.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:55:08;28.20;;;19.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T04:57:39;29.87;;;18.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:00:05;29.90;;;19.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:02:31;25.63;;;17.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:04:57;29.87;;;18.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:07:22;32.00;;;18.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:09:48;28.70;;;19.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:12:14;23.77;;;16.30;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:14:39;25.70;;;17.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:17:05;26.03;;;16.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:19:31;25.80;;;17.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:21:56;25.90;;;18.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:24:22;30.27;;;17.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:26:48;26.13;;;18.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:29:13;24.60;;;16.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:31:39;24.87;;;17.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:34:05;28.20;;;18.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:36:30;24.00;;;16.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:38:56;26.57;;;16.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:41:22;26.07;;;17.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:43:48;25.70;;;16.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:46:22;26.57;;;17.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:48:49;29.57;;;18.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:51:16;28.27;;;18.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:53:42;28.53;;;18.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:56:10;27.63;;;18.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T05:58:38;29.53;;;18.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:01:04;25.97;;;18.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:03:29;26.17;;;18.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:05:55;28.50;;;19.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:08:23;32.83;;;19.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:10:49;31.40;;;18.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:13:15;30.23;;;19.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:15:41;34.53;;;20.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:18:07;28.03;;;18.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:20:33;30.50;;;19.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:23:00;28.20;;;18.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:25:25;29.60;;;18.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:27:51;28.87;;;17.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:30:17;28.57;;;17.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:32:43;25.73;;;17.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:35:08;25.37;;;18.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:37:34;28.80;;;18.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:40:00;26.13;;;16.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:42:27;26.07;;;17.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:44:52;22.07;;;15.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:47:18;27.03;;;18.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:49:44;34.73;;;20.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:52:09;35.87;;;19.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:54:37;31.27;;;20.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:57:04;31.43;;;20.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T06:59:30;26.60;;;17.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:01:56;27.90;;;18.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:04:22;27.97;;;18.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:06:47;28.93;;;19.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:09:13;32.37;;;19.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:11:39;28.33;;;18.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:14:05;36.37;;;22.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:16:34;32.83;;;20.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:19:00;39.87;;;24.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:21:27;42.87;;;23.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:23:55;36.23;;;21.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:26:21;40.57;;;23.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:28:47;39.73;;;24.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:31:12;31.77;;;21.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:33:38;33.43;;;21.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:36:04;37.10;;;23.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:38:30;34.63;;;20.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:40:55;32.83;;;20.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:43:21;33.03;;;20.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:45:47;36.87;;;21.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:48:14;39.70;;;24.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:50:40;36.57;;;23.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:53:06;39.63;;;25.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:55:32;44.17;;;24.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T07:57:57;34.33;;;22.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:00:23;39.23;;;24.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:02:49;36.10;;;23.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:05:17;42.20;;;23.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:07:42;39.90;;;24.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:10:08;38.83;;;24.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:12:35;42.57;;;25.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:15:00;44.00;;;26.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:17:27;42.23;;;25.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:19:52;43.63;;;24.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:22:18;49.60;;;26.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:24:43;44.43;;;25.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:27:09;40.23;;;25.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:29:34;42.43;;;26.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:32:01;42.53;;;25.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:34:28;39.37;;;25.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:36:53;44.33;;;26.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:39:19;47.73;;;28.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:41:45;42.97;;;25.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:44:11;44.23;;;25.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:46:36;41.77;;;25.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:49:02;45.93;;;26.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:51:30;42.40;;;25.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:53:56;40.90;;;24.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:56:21;44.20;;;25.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T08:58:49;43.77;;;24.67;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:01:16;43.10;;;24.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:03:43;40.03;;;23.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:06:17;39.27;;;23.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:08:44;34.40;;;22.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:11:09;34.77;;;22.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:13:35;40.47;;;22.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:16:01;31.63;;;20.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:18:27;34.00;;;21.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:20:54;33.07;;;21.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:23:20;32.07;;;21.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:25:48;35.47;;;20.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:28:14;34.53;;;20.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:30:41;31.93;;;19.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:33:09;32.63;;;19.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:35:35;29.20;;;20.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:38:02;33.43;;;20.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:40:29;27.43;;;19.60;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:46:25;28.73;;;18.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:48:54;29.30;;;17.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:51:23;28.27;;;17.83;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:53:52;30.90;;;18.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T09:58:52;26.70;;;16.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:01:27;27.20;;;16.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:04:06;26.57;;;16.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:06:41;24.70;;;16.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:12:00;24.70;;;14.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:19:58;20.83;;;14.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:22:33;22.10;;;13.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:25:10;18.40;;;14.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:27:43;20.53;;;13.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:33:02;19.43;;;12.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:35:29;21.10;;;13.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:37:56;20.63;;;15.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:40:25;21.43;;;14.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:42:53;22.27;;;13.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:45:24;20.67;;;13.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:47:59;23.33;;;13.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:50:30;19.70;;;12.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:52:58;15.60;;;11.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:55:31;16.17;;;10.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T10:58:04;15.57;;;10.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:00:39;18.13;;;10.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:03:15;14.83;;;9.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:05:49;14.27;;;10.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:13:25;12.20;;;8.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:15:59;8.80;;;7.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:18:27;12.10;;;7.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:20:53;12.10;;;7.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:25:52;10.60;;;7.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:28:21;10.33;;;7.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:30:54;11.00;;;6.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:33:27;15.10;;;8.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:36:00;13.47;;;8.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:38:43;11.30;;;7.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:41:20;11.87;;;7.80;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:43:51;9.03;;;7.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:46:22;9.47;;;6.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:48:55;9.30;;;7.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:51:27;9.17;;;7.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:53:55;14.97;;;7.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:56:22;12.10;;;7.30;;
20080;SDS011;10200;49.232;9.222;2023-02-23T11:58:50;12.17;;;7.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:01:47;13.80;;;7.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:04:34;11.13;;;6.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:21:18;9.53;;;7.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:26:38;8.43;;;6.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:29:17;8.70;;;7.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:31:50;7.33;;;6.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:34:24;8.60;;;7.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:37:14;9.10;;;6.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:39:53;9.73;;;6.77;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:45:04;15.20;;;6.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:47:43;10.77;;;7.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:50:30;10.47;;;6.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T12:58:22;12.77;;;5.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:00:58;8.63;;;6.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:14:13;7.23;;;5.27;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:16:51;7.47;;;5.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:19:34;6.17;;;4.53;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:24:41;6.13;;;4.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:27:18;8.33;;;4.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:29:59;8.20;;;4.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:32:28;8.40;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:35:00;8.83;;;4.97;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:43:05;5.57;;;3.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:50:58;7.17;;;3.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:56:27;5.57;;;3.43;;
20080;SDS011;10200;49.232;9.222;2023-02-23T13:58:59;4.97;;;3.33;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:03:58;5.53;;;3.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:06:27;4.93;;;3.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:12:02;5.93;;;3.57;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:22:32;6.37;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:28:01;7.10;;;3.93;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:31:15;4.33;;;3.47;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:38:59;5.30;;;3.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:43:53;6.47;;;3.50;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:46:24;6.40;;;3.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:48:55;8.20;;;3.03;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:51:25;7.07;;;3.23;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:53:58;10.83;;;3.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:56:24;5.80;;;3.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T14:58:51;5.73;;;3.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:01:31;6.00;;;3.13;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:06:31;7.30;;;3.63;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:08:57;16.00;;;3.90;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:11:22;10.70;;;4.07;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:13:48;9.10;;;3.40;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:16:20;5.93;;;2.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:18:52;8.87;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:21:21;8.90;;;3.87;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:23:49;6.53;;;3.17;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:26:26;7.60;;;3.20;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:29:02;8.77;;;3.37;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:31:30;4.13;;;2.70;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:33:56;5.77;;;3.10;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:36:31;5.87;;;2.73;;
20080;SDS011;10200;49.232;9.222;2023-02-23T15:38:59;10.37;;;3.47;;
