sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-02-23T00:02:13;54.4;53.7;52.1;47.9;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:04:45;52.4;51.6;49.8;45.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:07:14;56.2;55.2;53.0;47.9;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:09:46;57.2;56.1;53.8;48.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:12:17;53.2;52.3;50.6;46.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:14:46;54.8;53.7;51.6;46.7;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:17:16;49.7;49.0;47.5;43.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:19:47;52.5;51.7;50.1;45.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:22:17;55.8;54.7;52.5;47.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:24:47;55.2;54.4;52.6;48.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:27:16;52.0;51.3;50.0;46.1;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:29:47;55.2;54.3;52.5;47.9;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:32:17;56.1;55.0;52.6;47.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:34:48;53.4;52.6;50.9;46.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:37:19;54.6;53.8;52.2;47.8;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:39:53;57.8;56.7;54.2;48.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:42:23;52.0;51.2;49.4;45.1;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:44:57;52.9;52.0;50.2;45.7;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:47:34;53.9;53.1;51.3;46.8;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:50:05;52.6;51.8;50.2;46.0;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:52:37;54.3;53.4;51.4;46.8;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:55:09;54.4;53.6;51.9;47.5;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T00:57:41;53.3;52.5;50.8;46.5;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:00:11;51.7;51.0;49.5;45.5;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:02:47;52.1;51.2;49.2;44.6;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:05:17;53.1;52.2;50.4;45.9;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:07:48;53.0;52.1;50.1;45.5;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:10:17;50.4;49.5;47.4;42.9;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:12:48;55.8;54.7;52.3;47.1;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:15:19;51.8;51.1;49.6;45.5;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:17:49;54.5;53.4;51.0;45.8;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:20:19;49.3;48.6;47.1;43.2;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:22:49;50.2;49.3;47.5;43.1;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:25:19;50.2;49.2;47.1;42.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:27:50;49.8;48.8;46.7;42.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:30:21;48.9;48.2;46.9;43.2;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:32:50;52.7;52.0;50.6;46.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:35:20;48.8;48.1;46.7;42.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:37:51;49.0;48.1;46.2;41.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:40:21;50.3;49.4;47.4;42.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:42:57;50.3;49.4;47.4;42.9;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:45:34;49.9;48.9;46.8;42.1;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:48:07;51.4;50.4;48.4;43.8;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:50:44;49.5;48.6;46.7;42.3;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:53:20;49.6;48.7;46.6;42.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:55:52;48.9;48.2;46.7;42.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T01:58:26;47.6;46.9;45.4;41.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:00:58;50.6;49.5;47.3;42.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:03:30;48.9;48.1;46.4;42.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:06:07;51.3;50.2;47.9;43.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:08:41;48.7;47.8;45.7;41.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:11:16;53.3;52.2;49.9;44.8;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:13:57;50.8;49.7;47.2;42.3;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:16:35;48.2;47.4;45.8;41.8;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:22:38;48.2;47.5;46.1;42.3;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:25:26;47.4;46.7;45.2;41.3;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:33:19;48.7;47.9;46.3;42.2;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:36:19;49.7;48.9;47.3;43.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:39:18;49.3;48.4;46.4;42.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:42:06;49.5;48.8;47.5;43.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:44:47;52.8;51.7;49.2;44.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:47:24;49.8;49.2;47.7;43.8;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:49:59;45.9;45.2;43.5;39.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:52:36;48.0;47.1;45.4;41.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:55:13;49.7;48.9;47.2;43.0;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T02:57:50;49.0;48.2;46.3;42.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:00:27;49.1;48.1;45.9;41.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:03:29;49.1;48.1;46.1;41.6;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:06:18;50.5;49.7;48.0;43.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:09:10;44.2;43.8;42.8;39.7;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:12:09;49.4;48.3;46.0;41.1;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:15:03;48.9;48.0;46.2;42.0;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:18:02;47.2;46.3;44.6;40.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:21:01;51.8;50.7;48.4;43.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:23:58;48.1;47.3;45.7;41.7;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:26:55;51.2;50.4;48.6;44.3;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:29:48;48.5;47.4;45.2;40.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:32:44;47.5;46.8;45.3;41.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:35:37;51.5;50.5;48.5;43.9;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:38:31;52.0;50.8;48.4;43.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:41:25;48.4;47.7;46.3;42.5;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:44:16;50.9;49.7;47.2;42.1;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:47:07;48.6;47.8;46.0;41.9;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:49:59;50.2;49.1;46.9;42.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:52:51;51.3;50.0;47.4;42.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:55:45;53.7;52.6;50.1;45.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T03:58:44;48.0;47.0;44.9;40.4;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:01:35;50.3;49.1;46.4;41.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:04:22;47.9;47.0;45.3;41.1;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:07:12;49.6;48.9;47.3;43.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:10:02;47.5;46.9;45.5;41.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:12:53;48.9;48.1;46.6;42.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:15:43;50.4;49.5;47.7;43.3;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:18:15;47.8;46.8;44.9;40.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:20:49;46.8;45.9;44.1;39.8;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:23:19;45.2;44.4;42.5;38.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:25:50;45.3;44.6;43.3;39.7;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:28:21;44.5;43.8;42.1;38.3;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:30:53;46.0;45.0;43.0;38.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:33:22;47.9;47.0;45.1;40.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:35:53;44.8;43.9;42.0;37.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:38:23;45.0;44.2;42.5;38.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:40:52;49.4;48.2;45.7;40.7;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:43:22;44.0;43.0;40.8;36.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:45:51;43.7;43.1;41.9;38.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:48:21;44.5;43.5;41.4;37.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:50:53;41.4;40.7;39.2;35.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:53:23;44.7;43.6;41.4;36.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:55:54;45.8;44.8;42.8;38.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T04:58:24;43.7;42.8;41.0;37.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:00:53;45.8;44.7;42.2;37.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:03:24;46.0;44.8;42.3;37.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:05:53;45.1;44.3;42.4;38.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:08:23;42.7;41.9;40.1;36.2;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:10:52;44.8;43.9;42.1;38.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:13:21;43.2;42.4;40.9;37.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:15:54;41.4;40.6;39.0;35.3;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:18:25;44.4;43.6;41.8;37.8;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:21:02;43.6;42.7;40.9;37.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:23:33;45.2;44.2;42.2;37.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:26:05;42.0;41.3;39.7;36.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:28:37;45.4;44.4;42.2;37.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:31:08;44.9;43.9;41.9;37.6;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:33:38;45.4;44.6;42.8;38.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:36:12;43.2;42.5;41.0;37.3;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:38:45;42.3;41.5;39.8;36.0;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:41:16;43.2;42.3;40.2;35.9;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:43:49;43.0;42.2;40.6;36.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:46:21;43.0;41.9;39.5;34.9;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:48:56;44.5;43.5;41.2;36.7;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:51:27;42.0;41.1;39.3;35.3;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:53:58;46.4;45.4;43.3;38.7;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:56:29;44.6;43.5;41.3;36.8;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T05:59:00;43.1;42.0;39.8;35.4;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:01:30;42.7;41.9;40.2;36.3;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:04:01;44.9;43.9;41.9;37.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:06:30;41.6;40.8;39.1;35.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:09:00;40.7;40.1;38.8;35.5;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:11:29;45.5;44.6;42.7;38.5;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:13:59;43.0;42.1;40.2;36.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:16:29;42.1;41.1;39.1;34.9;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:18:58;43.6;42.6;40.3;35.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:21:27;41.5;40.8;39.4;35.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:23:57;43.6;42.8;41.1;37.3;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:26:27;40.6;40.1;38.9;35.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:28:57;42.5;41.7;40.1;36.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:31:26;42.5;41.6;39.9;36.1;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:33:56;41.6;40.7;38.8;34.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:36:26;44.0;42.9;40.7;36.2;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:38:57;43.1;42.3;40.7;36.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:41:28;42.8;41.8;39.7;35.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:43:59;42.5;41.7;39.9;36.1;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:46:28;40.7;39.9;38.2;34.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:49:03;41.4;40.4;38.4;34.3;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:51:32;41.5;41.0;39.9;36.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:54:02;41.1;40.5;39.1;35.7;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:56:31;41.5;40.7;39.1;35.5;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T06:59:01;42.7;41.8;39.9;35.8;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:01:30;41.0;40.2;38.4;34.6;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:04:00;41.7;40.9;39.2;35.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:06:29;42.1;41.2;39.2;35.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:08:59;39.0;38.1;36.4;32.6;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:11:29;41.9;41.2;39.6;36.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:13:59;41.5;40.7;39.0;35.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:16:29;41.1;40.2;38.2;34.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:18:59;38.3;37.5;36.0;32.6;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:21:30;40.3;39.5;37.8;34.0;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:24:00;38.5;38.0;36.8;33.8;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:26:32;40.8;40.0;38.4;34.7;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:29:02;41.2;40.5;39.0;35.5;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:31:31;41.9;41.2;39.6;35.9;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:34:02;40.5;39.6;37.6;33.7;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:36:31;40.9;40.1;38.5;34.8;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:39:01;42.2;41.3;39.6;35.7;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:41:31;41.1;40.2;38.2;34.2;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:44:01;43.0;42.0;39.8;35.4;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:46:31;38.8;37.9;36.0;32.2;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:49:01;37.1;36.4;35.0;31.7;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:51:31;37.7;36.7;34.8;30.9;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:54:03;39.5;38.9;37.5;34.1;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:56:33;42.7;41.9;40.4;36.7;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T07:59:05;41.8;40.7;38.5;34.1;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:01:35;41.7;40.8;38.9;34.8;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:04:04;38.1;37.3;35.7;32.1;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:06:35;44.2;43.1;40.7;36.1;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:09:04;40.1;39.4;37.8;34.3;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:11:34;40.8;39.9;38.2;34.3;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:14:06;44.5;43.6;41.7;37.5;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:16:36;40.6;39.8;37.9;34.0;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:19:06;41.2;40.5;38.9;35.3;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:21:35;42.9;42.0;40.1;36.1;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:24:05;41.8;41.2;39.9;36.6;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:26:37;41.3;40.4;38.7;34.8;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:29:06;41.5;40.5;38.4;34.2;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:31:38;43.5;42.7;40.9;37.0;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:34:07;41.0;40.3;38.6;34.9;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:36:37;42.6;41.6;39.4;35.1;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:39:08;42.1;41.2;39.3;35.4;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:41:38;41.1;40.2;38.3;34.2;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:44:08;43.3;42.4;40.6;36.7;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:46:38;39.0;38.3;36.9;33.5;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:49:07;41.8;40.8;38.8;34.7;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:51:37;40.3;39.6;38.2;34.8;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:54:07;40.8;39.8;37.7;33.5;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:56:40;41.4;40.6;38.9;35.1;;;;2.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T08:59:11;42.2;41.2;39.1;34.8;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:01:41;39.8;39.1;37.7;34.2;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:04:11;40.7;40.0;38.4;34.8;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:06:40;39.3;38.6;37.3;34.0;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:09:10;38.0;37.3;35.9;32.6;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:11:39;38.7;37.8;35.8;31.8;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:14:09;40.2;39.3;37.2;33.1;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:16:41;41.7;40.6;38.5;34.1;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:19:13;43.6;42.5;40.2;35.6;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:21:44;43.3;42.0;39.4;34.4;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:24:13;42.6;41.3;38.7;33.8;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:26:44;39.6;38.8;37.2;33.5;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:29:14;43.9;42.8;40.3;35.6;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:31:44;43.6;42.6;40.3;35.9;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:34:13;39.0;38.1;36.2;32.3;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:36:42;42.7;41.9;40.2;36.3;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:39:12;40.1;39.3;37.6;33.9;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:42:27;42.6;41.7;39.7;35.7;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:45:13;41.4;40.4;38.2;33.8;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:47:56;40.7;39.8;37.9;34.0;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:50:35;41.0;39.9;37.7;33.4;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:53:16;44.7;43.4;40.6;35.4;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:55:52;40.0;39.1;37.2;33.3;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T09:58:25;43.5;42.4;40.0;35.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:01:07;40.9;40.2;38.5;34.9;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:04:00;38.4;37.4;35.2;31.1;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:06:40;40.6;39.4;36.9;32.2;;;;1.0;91.0;
