sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-02-23T00:00:28;41.12;35.96;44.95;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:02:58;40.26;35.64;44.71;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:05:30;40.41;36.54;43.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:07:59;41.13;36.80;44.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:10:26;40.42;35.96;44.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:12:57;52.14;37.51;58.67;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:15:27;52.89;50.12;56.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:17:57;53.94;49.63;63.79;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:20:24;56.33;36.26;72.45;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:22:56;40.72;35.64;46.54;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:25:23;41.36;36.19;45.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:27:50;44.84;38.12;61.58;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:30:18;40.85;36.54;43.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:32:44;40.44;35.29;44.75;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:35:11;39.86;35.96;42.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:37:51;40.90;36.26;45.54;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:40:17;41.48;37.51;44.09;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:42:47;40.15;35.64;44.37;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:45:14;46.34;34.50;64.43;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:47:43;39.37;34.91;45.29;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:50:14;40.21;36.54;43.58;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:52:41;38.87;34.04;42.82;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:55:12;38.80;32.28;46.93;;
49215;Laerm;45943;53.148;8.204;2023-02-23T00:57:38;39.77;32.95;51.76;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:00:07;39.69;34.50;44.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:02:46;39.81;34.50;43.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:05:12;40.23;35.96;43.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:07:39;39.77;34.50;46.57;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:10:06;39.33;34.04;43.99;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:12:49;40.22;35.64;51.03;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:15:16;39.83;35.64;42.95;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:17:43;41.75;36.54;60.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:20:11;40.06;35.96;43.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:22:47;41.02;36.19;44.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:25:15;48.08;35.29;67.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:27:42;41.73;34.91;59.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:30:14;39.90;35.29;43.01;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:32:40;39.39;34.50;44.87;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:35:08;40.53;36.26;44.04;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:37:38;40.68;36.26;44.50;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:40:07;39.57;34.50;42.56;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:42:39;43.50;37.51;51.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:47:41;40.08;35.96;44.54;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:50:08;39.71;34.50;42.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:52:37;39.41;34.04;44.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:55:04;39.53;35.61;44.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:57:31;39.75;34.50;43.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T01:59:57;40.90;36.26;44.41;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:02:25;40.65;35.64;48.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:04:59;40.40;34.50;46.75;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:07:28;40.54;36.80;43.94;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:09:55;40.23;34.91;46.35;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:12:39;42.08;37.29;56.41;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:15:07;40.48;36.54;45.07;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:18:01;40.26;36.46;45.18;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:21:11;40.36;35.96;53.41;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:42:20;40.31;36.80;51.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:45:15;40.25;35.91;47.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:53:29;39.82;34.91;43.99;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:56:04;40.22;35.96;42.76;;
49215;Laerm;45943;53.148;8.204;2023-02-23T02:58:31;40.38;35.64;45.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:01:06;40.18;35.96;45.61;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:03:51;40.06;35.96;47.00;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:06:52;39.99;36.26;47.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:09:53;39.69;36.19;46.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:12:56;39.99;36.26;47.57;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:16:21;40.05;35.29;48.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:19:16;40.03;36.54;48.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:22:17;39.92;36.26;43.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:25:11;40.72;37.05;45.54;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:28:09;41.00;37.51;47.00;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:31:05;40.67;37.51;46.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:34:08;52.01;37.58;70.87;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:37:03;45.45;37.05;63.02;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:39:58;40.73;36.80;47.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:42:49;41.84;37.51;51.10;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:45:37;45.36;38.30;66.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:48:23;48.18;37.51;67.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:51:10;41.59;37.51;53.66;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:54:16;41.98;37.92;54.29;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:57:04;41.96;37.72;53.82;;
49215;Laerm;45943;53.148;8.204;2023-02-23T03:59:56;57.18;39.68;75.49;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:02:43;57.75;44.67;71.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:05:31;56.51;38.30;69.14;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:08:19;42.44;39.27;53.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:11:18;50.35;39.81;71.43;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:14:15;68.50;39.55;85.59;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:16:44;42.60;38.48;51.10;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:19:10;42.86;39.27;52.79;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:21:37;49.33;39.68;66.24;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:24:03;54.46;40.63;67.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:26:29;42.88;39.27;53.58;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:28:55;47.19;39.81;62.90;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:31:21;50.48;40.63;66.56;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:33:49;51.01;39.41;67.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:36:15;43.13;38.81;54.39;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:38:42;45.98;38.48;61.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:41:08;56.91;39.41;75.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:43:34;42.97;39.41;53.43;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:46:00;47.69;39.94;61.45;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:48:26;46.58;39.81;59.49;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:50:53;49.85;39.94;65.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:53:19;50.81;40.30;68.44;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:55:45;51.78;40.63;69.77;;
49215;Laerm;45943;53.148;8.204;2023-02-23T04:58:11;51.12;40.30;64.64;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:00:39;50.81;40.06;67.70;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:03:04;49.41;40.30;66.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:05:31;49.39;39.41;67.17;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:07:57;46.80;39.68;59.06;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:10:23;53.95;40.18;71.26;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:12:49;50.57;40.18;63.41;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:15:15;49.37;39.94;61.96;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:17:41;50.84;39.81;63.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:20:09;52.07;39.12;69.25;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:22:35;52.82;39.55;70.64;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:25:01;45.66;40.06;57.53;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:27:29;50.47;39.41;64.74;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:29:55;53.55;38.81;69.52;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:32:21;46.05;38.97;59.74;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:34:47;46.81;39.41;58.98;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:37:13;50.40;41.82;62.31;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:39:39;55.74;40.83;72.93;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:42:05;48.31;40.63;61.75;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:44:31;52.10;41.13;63.83;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:46:57;51.64;40.63;66.88;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:49:23;51.98;40.73;74.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:51:49;53.59;41.13;70.52;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:54:15;55.11;41.66;66.34;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:56:41;53.46;41.90;70.29;;
49215;Laerm;45943;53.148;8.204;2023-02-23T05:59:07;53.65;41.90;71.77;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:01:34;51.45;42.42;65.02;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:04:00;50.24;41.90;59.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:06:26;56.95;41.82;69.39;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:08:53;56.48;41.40;73.62;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:11:19;52.77;41.49;76.39;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:13:46;52.74;41.90;64.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:16:12;51.66;43.36;67.16;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:18:38;52.33;44.32;63.39;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:21:04;54.92;44.18;64.01;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:23:31;61.31;56.18;72.52;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:25:58;59.91;57.33;65.52;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:28:28;61.05;57.67;69.15;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:30:54;63.64;49.40;79.77;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:33:21;53.40;44.54;66.64;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:35:48;49.56;43.58;62.45;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:38:14;54.39;43.13;68.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:40:40;53.84;41.66;69.54;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:43:06;58.14;42.28;74.89;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:45:32;54.73;44.37;65.34;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:47:58;56.27;42.76;69.47;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:50:25;54.37;41.90;65.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:52:51;55.78;42.13;70.22;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:55:17;54.58;42.21;65.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T06:57:43;56.04;43.94;67.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:00:10;63.81;42.69;79.62;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:02:40;51.54;41.22;62.36;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:05:07;56.63;40.41;66.86;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:07:33;52.16;41.66;66.45;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:09:59;54.95;41.03;68.42;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:12:25;65.99;42.28;82.28;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:14:51;51.68;41.40;63.16;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:17:17;54.24;41.66;67.47;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:19:43;53.51;40.18;66.30;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:22:09;54.71;40.93;72.07;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:24:35;53.07;41.22;64.76;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:27:01;51.86;40.41;64.59;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:29:27;51.95;41.03;65.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:31:53;65.32;44.87;78.68;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:34:19;65.25;43.13;78.99;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:36:45;61.44;41.93;77.53;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:39:11;53.79;41.58;67.88;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:41:38;54.59;42.42;65.37;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:44:04;53.65;42.21;65.86;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:46:30;52.04;42.89;67.02;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:48:56;51.71;42.28;69.36;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:51:22;58.97;42.76;71.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:53:48;57.86;43.89;73.32;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:56:15;55.27;42.42;67.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T07:58:43;53.80;40.52;66.86;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:01:10;52.62;41.74;64.82;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:03:37;53.51;41.49;65.02;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:06:04;54.69;43.13;65.16;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:08:30;57.24;41.13;76.17;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:11:01;51.63;40.93;66.13;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:13:28;54.58;41.74;67.93;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:15:54;51.23;40.52;63.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:18:20;50.29;41.22;62.14;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:20:46;57.51;42.69;70.17;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:23:12;53.14;41.74;65.85;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:25:38;49.94;41.90;62.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:28:04;51.23;41.66;63.33;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:30:32;53.42;42.13;66.73;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:32:58;52.68;41.90;68.63;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:35:27;55.20;41.82;67.98;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:37:53;53.08;41.49;65.49;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:40:20;58.97;42.49;74.27;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:42:46;55.93;43.13;67.66;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:45:17;56.40;43.31;66.96;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:47:43;55.67;41.49;67.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:50:10;54.06;41.90;70.04;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:52:38;55.48;42.06;67.90;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:55:05;55.68;42.56;67.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:57:33;53.90;44.09;65.01;;
49215;Laerm;45943;53.148;8.204;2023-02-23T08:59:59;54.60;42.35;67.29;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:02:25;52.97;41.03;65.58;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:04:52;52.44;41.66;64.60;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:07:20;54.82;41.82;65.81;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:09:54;54.74;41.66;67.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:12:21;55.41;41.82;69.24;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:14:47;52.09;41.66;65.91;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:17:13;50.48;41.31;67.74;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:19:39;55.02;41.82;64.33;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:22:05;56.56;40.63;82.05;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:24:31;55.88;42.28;67.25;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:26:58;61.17;43.01;78.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:29:23;62.06;42.76;73.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:31:49;53.81;42.63;67.10;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:34:18;50.97;42.95;62.33;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:36:44;50.88;42.13;63.32;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:39:10;52.14;42.21;65.91;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:44:36;53.55;42.35;69.67;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:47:23;55.16;43.48;65.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:49:52;53.35;42.49;64.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:52:24;54.10;41.31;66.68;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:54:50;55.97;43.48;65.73;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:57:21;54.46;42.35;69.38;;
49215;Laerm;45943;53.148;8.204;2023-02-23T09:59:49;53.83;42.82;64.01;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:02:33;59.41;42.79;76.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:05:09;53.81;42.06;67.91;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:08:02;53.21;42.82;71.62;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:10:45;54.50;42.69;66.15;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:16:04;52.81;41.90;65.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:21:42;56.22;42.56;74.08;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:24:29;52.90;43.31;64.44;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:27:01;53.25;42.76;66.90;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:29:31;51.92;43.36;63.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:32:02;51.21;42.82;67.38;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:34:30;54.31;42.76;69.17;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:37:02;50.70;42.82;64.79;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:39:30;57.97;42.13;74.25;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:41:58;52.57;43.42;65.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:44:27;53.39;42.82;64.33;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:47:15;51.34;42.82;67.37;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:49:45;51.43;42.63;62.68;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:52:14;55.21;43.31;65.94;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:54:42;54.42;43.42;65.73;;
49215;Laerm;45943;53.148;8.204;2023-02-23T10:57:11;53.43;42.35;69.51;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:02:28;53.78;42.76;66.83;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:04:56;49.26;41.93;62.10;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:07:25;47.43;41.58;62.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:09:55;54.29;41.49;64.23;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:12:23;51.83;40.52;65.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:14:55;49.27;40.30;64.77;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:17:28;52.21;41.58;66.10;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:20:17;55.75;42.35;69.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:22:45;67.40;50.14;83.46;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:25:16;55.64;44.23;69.12;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:27:48;54.80;40.52;67.37;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:30:19;54.18;40.73;65.50;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:32:51;53.78;40.83;63.72;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:37:47;55.45;43.07;65.93;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:40:23;57.78;43.19;71.57;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:45:19;56.87;42.76;69.98;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:47:48;54.25;43.48;65.05;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:55:58;55.48;42.63;68.78;;
49215;Laerm;45943;53.148;8.204;2023-02-23T11:58:43;55.88;44.37;70.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:01:13;51.47;42.82;65.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:03:53;53.61;42.35;70.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:06:36;56.96;42.95;80.90;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:09:25;55.26;42.89;76.33;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:12:03;54.23;42.82;66.74;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:14:36;54.80;43.25;65.40;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:17:15;52.12;42.42;64.59;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:19:46;53.03;42.42;67.48;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:22:19;57.23;41.98;71.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:25:00;53.68;42.82;65.79;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:27:41;53.35;41.49;66.67;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:30:15;50.59;42.28;64.70;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:32:55;53.95;43.13;65.85;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:35:30;50.90;42.49;63.81;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:38:16;47.56;42.06;60.61;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:40:44;57.69;43.42;71.50;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:43:34;52.43;41.74;68.22;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:46:08;56.11;41.82;66.66;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:49:33;57.12;43.24;67.65;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:51:36;54.28;42.49;68.97;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:54:04;55.43;42.89;67.85;;
49215;Laerm;45943;53.148;8.204;2023-02-23T12:59:13;55.35;43.48;67.15;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:01:42;55.03;43.64;67.65;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:04:43;60.96;43.25;77.59;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:07:23;57.93;41.74;71.16;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:10:25;51.94;41.13;68.95;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:13:03;49.59;42.28;63.70;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:16:04;53.22;42.76;66.69;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:18:46;51.47;41.40;66.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:21:29;55.78;41.66;69.65;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:24:05;53.96;41.74;67.84;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:26:39;52.50;41.58;66.49;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:32:00;56.36;41.74;73.19;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:34:30;59.98;45.22;76.11;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:36:59;49.04;41.98;64.62;;
49215;Laerm;45943;53.148;8.204;2023-02-23T13:42:12;57.16;42.42;71.74;;
