sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2023-02-23T00:01:36;99173.94;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T00:04:04;99178.09;;;9.56
23992;BMP280;12205;50.600;4.608;2023-02-23T00:06:33;99168.16;;;9.52
23992;BMP280;12205;50.600;4.608;2023-02-23T00:09:02;99173.53;;;9.56
23992;BMP280;12205;50.600;4.608;2023-02-23T00:11:38;99174.69;;;9.55
23992;BMP280;12205;50.600;4.608;2023-02-23T00:14:05;99177.72;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T00:16:33;99171.25;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T00:19:02;99170.91;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T00:21:32;99166.69;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T00:24:03;99162.53;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T00:26:32;99172.41;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T00:29:04;99167.06;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T00:31:32;99170.13;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T00:34:02;99167.84;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T00:36:31;99167.84;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T00:39:03;99168.59;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T00:41:42;99161.00;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T00:44:11;99157.94;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T00:46:42;99158.69;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T00:49:12;99158.34;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T00:51:40;99154.13;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T00:54:11;99160.22;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T00:56:38;99159.47;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T00:59:05;99170.13;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T01:01:34;99168.59;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T01:04:02;99166.34;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T01:06:29;99162.53;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T01:08:57;99159.44;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T01:11:27;99169.38;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T01:13:58;99171.28;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T01:16:28;99171.69;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T01:19:00;99167.84;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T01:21:31;99172.03;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T01:23:59;99179.25;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T01:26:29;99174.69;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T01:29:04;99180.81;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T01:31:35;99180.41;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T01:34:05;99179.69;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T01:36:35;99176.97;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T01:39:06;99178.50;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T01:41:35;99175.81;;;9.54
23992;BMP280;12205;50.600;4.608;2023-02-23T01:44:05;99172.41;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T01:46:36;99175.47;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T01:49:09;99170.13;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T01:51:43;99163.25;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T01:54:18;99166.34;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T01:56:52;99163.69;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T01:59:27;99166.34;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T02:01:57;99162.53;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T02:04:28;99155.66;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T02:06:59;99167.09;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T02:09:28;99155.25;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T02:12:03;99154.91;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T02:14:35;99160.22;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T02:17:14;99161.78;;;9.64
23992;BMP280;12205;50.600;4.608;2023-02-23T02:20:23;99170.91;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T02:26:34;99170.13;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T02:32:45;99173.19;;;9.58
23992;BMP280;12205;50.600;4.608;2023-02-23T02:35:44;99164.75;;;9.56
23992;BMP280;12205;50.600;4.608;2023-02-23T02:38:34;99168.16;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T02:41:16;99170.81;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T02:43:50;99164.72;;;9.48
23992;BMP280;12205;50.600;4.608;2023-02-23T02:46:28;99156.34;;;9.50
23992;BMP280;12205;50.600;4.608;2023-02-23T02:49:03;99150.25;;;9.53
23992;BMP280;12205;50.600;4.608;2023-02-23T02:51:41;99141.47;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T02:54:18;99145.31;;;9.48
23992;BMP280;12205;50.600;4.608;2023-02-23T02:56:51;99147.53;;;9.39
23992;BMP280;12205;50.600;4.608;2023-02-23T02:59:23;99152.13;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T03:02:16;99161.25;;;9.41
23992;BMP280;12205;50.600;4.608;2023-02-23T03:05:12;99158.25;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T03:08:09;99144.88;;;9.39
23992;BMP280;12205;50.600;4.608;2023-02-23T03:11:04;99148.66;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T03:14:06;99154.72;;;9.34
23992;BMP280;12205;50.600;4.608;2023-02-23T03:17:03;99154.72;;;9.34
23992;BMP280;12205;50.600;4.608;2023-02-23T03:19:59;99156.25;;;9.35
23992;BMP280;12205;50.600;4.608;2023-02-23T03:22:55;99152.09;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T03:25:51;99153.97;;;9.34
23992;BMP280;12205;50.600;4.608;2023-02-23T03:28:48;99151.69;;;9.32
23992;BMP280;12205;50.600;4.608;2023-02-23T03:31:46;99153.59;;;9.35
23992;BMP280;12205;50.600;4.608;2023-02-23T03:34:42;99159.31;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T03:37:34;99164.66;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T03:40:24;99163.16;;;9.44
23992;BMP280;12205;50.600;4.608;2023-02-23T03:43:15;99172.31;;;9.43
23992;BMP280;12205;50.600;4.608;2023-02-23T03:46:05;99181.47;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T03:48:54;99176.13;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T03:51:42;99173.41;;;9.34
23992;BMP280;12205;50.600;4.608;2023-02-23T03:54:32;99176.03;;;9.31
23992;BMP280;12205;50.600;4.608;2023-02-23T03:57:20;99181.78;;;9.36
23992;BMP280;12205;50.600;4.608;2023-02-23T04:00:11;99175.31;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T04:03:01;99184.06;;;9.34
23992;BMP280;12205;50.600;4.608;2023-02-23T04:05:50;99183.66;;;9.32
23992;BMP280;12205;50.600;4.608;2023-02-23T04:08:38;99185.19;;;9.33
23992;BMP280;12205;50.600;4.608;2023-02-23T04:11:30;99177.19;;;9.33
23992;BMP280;12205;50.600;4.608;2023-02-23T04:14:25;99175.31;;;9.38
23992;BMP280;12205;50.600;4.608;2023-02-23T04:16:55;99174.16;;;9.35
23992;BMP280;12205;50.600;4.608;2023-02-23T04:19:26;99176.84;;;9.39
23992;BMP280;12205;50.600;4.608;2023-02-23T04:21:53;99182.25;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T04:24:21;99184.13;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T04:26:48;99189.84;;;9.44
23992;BMP280;12205;50.600;4.608;2023-02-23T04:29:15;99197.47;;;9.45
23992;BMP280;12205;50.600;4.608;2023-02-23T04:31:43;99188.69;;;9.45
23992;BMP280;12205;50.600;4.608;2023-02-23T04:34:10;99197.06;;;9.43
23992;BMP280;12205;50.600;4.608;2023-02-23T04:36:40;99199.38;;;9.41
23992;BMP280;12205;50.600;4.608;2023-02-23T04:39:07;99205.81;;;9.40
23992;BMP280;12205;50.600;4.608;2023-02-23T04:41:34;99203.53;;;9.39
23992;BMP280;12205;50.600;4.608;2023-02-23T04:44:01;99198.25;;;9.42
23992;BMP280;12205;50.600;4.608;2023-02-23T04:46:29;99199.00;;;9.43
23992;BMP280;12205;50.600;4.608;2023-02-23T04:48:57;99200.50;;;9.44
23992;BMP280;12205;50.600;4.608;2023-02-23T04:51:24;99201.25;;;9.41
23992;BMP280;12205;50.600;4.608;2023-02-23T04:53:57;99199.72;;;9.43
23992;BMP280;12205;50.600;4.608;2023-02-23T04:56:24;99201.25;;;9.41
23992;BMP280;12205;50.600;4.608;2023-02-23T04:58:51;99184.81;;;9.31
23992;BMP280;12205;50.600;4.608;2023-02-23T05:01:18;99190.22;;;9.46
23992;BMP280;12205;50.600;4.608;2023-02-23T05:03:47;99188.38;;;9.50
23992;BMP280;12205;50.600;4.608;2023-02-23T05:06:14;99186.84;;;9.52
23992;BMP280;12205;50.600;4.608;2023-02-23T05:08:42;99183.81;;;9.50
23992;BMP280;12205;50.600;4.608;2023-02-23T05:11:12;99191.81;;;9.54
23992;BMP280;12205;50.600;4.608;2023-02-23T05:13:39;99197.50;;;9.52
23992;BMP280;12205;50.600;4.608;2023-02-23T05:16:07;99204.78;;;9.52
23992;BMP280;12205;50.600;4.608;2023-02-23T05:18:34;99202.81;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T05:21:03;99208.16;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T05:23:30;99201.69;;;9.50
23992;BMP280;12205;50.600;4.608;2023-02-23T05:26:04;99192.94;;;9.53
23992;BMP280;12205;50.600;4.608;2023-02-23T05:28:34;99192.19;;;9.52
23992;BMP280;12205;50.600;4.608;2023-02-23T05:31:03;99184.22;;;9.56
23992;BMP280;12205;50.600;4.608;2023-02-23T05:33:31;99168.16;;;9.49
23992;BMP280;12205;50.600;4.608;2023-02-23T05:36:03;99178.53;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T05:38:30;99175.84;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T05:40:57;99180.03;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T05:43:25;99180.03;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T05:45:53;99184.63;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T05:48:21;99189.22;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T05:50:48;99193.06;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T05:53:15;99199.13;;;9.64
23992;BMP280;12205;50.600;4.608;2023-02-23T05:55:43;99198.34;;;9.64
23992;BMP280;12205;50.600;4.608;2023-02-23T05:58:10;99204.03;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T06:00:37;99207.88;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T06:03:06;99203.69;;;9.64
23992;BMP280;12205;50.600;4.608;2023-02-23T06:05:33;99208.25;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T06:08:00;99210.16;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T06:10:27;99218.16;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T06:12:54;99212.06;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T06:15:21;99205.59;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T06:17:48;99205.97;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T06:20:17;99196.38;;;9.53
23992;BMP280;12205;50.600;4.608;2023-02-23T06:22:44;99210.56;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T06:25:12;99211.31;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T06:27:40;99212.47;;;9.68
23992;BMP280;12205;50.600;4.608;2023-02-23T06:30:09;99219.72;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T06:32:36;99225.06;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T06:35:07;99224.69;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T06:37:36;99224.31;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T06:40:05;99235.75;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T06:42:33;99254.78;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T06:45:01;99252.13;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T06:47:28;99256.34;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T06:49:55;99240.34;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T06:52:24;99247.19;;;9.71
23992;BMP280;12205;50.600;4.608;2023-02-23T06:54:53;99251.72;;;9.71
23992;BMP280;12205;50.600;4.608;2023-02-23T06:57:20;99253.28;;;9.68
23992;BMP280;12205;50.600;4.608;2023-02-23T06:59:47;99258.56;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T07:02:14;99257.03;;;9.64
23992;BMP280;12205;50.600;4.608;2023-02-23T07:04:41;99260.06;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T07:07:09;99257.81;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T07:09:38;99271.91;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T07:12:07;99276.84;;;9.59
23992;BMP280;12205;50.600;4.608;2023-02-23T07:14:34;99278.38;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T07:17:02;99276.47;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T07:19:31;99279.91;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T07:21:58;99276.84;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T07:24:25;99278.00;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T07:26:53;99284.09;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T07:29:21;99291.72;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T07:31:49;99289.00;;;9.57
23992;BMP280;12205;50.600;4.608;2023-02-23T07:34:16;99288.25;;;9.56
23992;BMP280;12205;50.600;4.608;2023-02-23T07:36:43;99286.38;;;9.60
23992;BMP280;12205;50.600;4.608;2023-02-23T07:39:11;99281.41;;;9.62
23992;BMP280;12205;50.600;4.608;2023-02-23T07:41:38;99277.63;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T07:44:16;99285.22;;;9.61
23992;BMP280;12205;50.600;4.608;2023-02-23T07:46:44;99280.69;;;9.65
23992;BMP280;12205;50.600;4.608;2023-02-23T07:49:12;99283.75;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T07:51:40;99284.53;;;9.71
23992;BMP280;12205;50.600;4.608;2023-02-23T07:54:07;99282.97;;;9.63
23992;BMP280;12205;50.600;4.608;2023-02-23T07:56:34;99300.56;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T07:59:02;99311.97;;;9.72
23992;BMP280;12205;50.600;4.608;2023-02-23T08:01:29;99317.72;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T08:03:58;99330.28;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T08:06:25;99334.84;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T08:08:52;99349.34;;;9.68
23992;BMP280;12205;50.600;4.608;2023-02-23T08:11:19;99349.31;;;9.72
23992;BMP280;12205;50.600;4.608;2023-02-23T08:13:46;99353.19;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T08:16:14;99353.13;;;9.71
23992;BMP280;12205;50.600;4.608;2023-02-23T08:18:43;99355.44;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T08:21:12;99362.25;;;9.66
23992;BMP280;12205;50.600;4.608;2023-02-23T08:23:39;99367.59;;;9.66
23992;BMP280;12205;50.600;4.608;2023-02-23T08:26:06;99362.25;;;9.66
23992;BMP280;12205;50.600;4.608;2023-02-23T08:28:33;99360.00;;;9.68
23992;BMP280;12205;50.600;4.608;2023-02-23T08:31:00;99363.81;;;9.67
23992;BMP280;12205;50.600;4.608;2023-02-23T08:33:28;99363.06;;;9.70
23992;BMP280;12205;50.600;4.608;2023-02-23T08:35:58;99359.25;;;9.71
23992;BMP280;12205;50.600;4.608;2023-02-23T08:38:28;99366.53;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T08:40:59;99377.19;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T08:43:27;99385.19;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T08:45:54;99374.56;;;9.78
23992;BMP280;12205;50.600;4.608;2023-02-23T08:48:21;99382.94;;;9.77
23992;BMP280;12205;50.600;4.608;2023-02-23T08:50:49;99382.59;;;9.78
23992;BMP280;12205;50.600;4.608;2023-02-23T08:53:17;99393.66;;;9.84
23992;BMP280;12205;50.600;4.608;2023-02-23T08:55:45;99400.88;;;9.83
23992;BMP280;12205;50.600;4.608;2023-02-23T08:58:13;99399.00;;;9.84
23992;BMP280;12205;50.600;4.608;2023-02-23T09:00:40;99412.69;;;9.79
23992;BMP280;12205;50.600;4.608;2023-02-23T09:03:07;99429.44;;;9.76
23992;BMP280;12205;50.600;4.608;2023-02-23T09:05:36;99433.22;;;9.75
23992;BMP280;12205;50.600;4.608;2023-02-23T09:08:04;99437.81;;;9.74
23992;BMP280;12205;50.600;4.608;2023-02-23T09:10:31;99441.56;;;9.69
23992;BMP280;12205;50.600;4.608;2023-02-23T09:13:00;99446.19;;;9.72
23992;BMP280;12205;50.600;4.608;2023-02-23T09:15:27;99436.31;;;9.77
23992;BMP280;12205;50.600;4.608;2023-02-23T09:17:59;99431.75;;;9.81
23992;BMP280;12205;50.600;4.608;2023-02-23T09:20:27;99432.59;;;9.85
23992;BMP280;12205;50.600;4.608;2023-02-23T09:22:55;99429.94;;;9.88
23992;BMP280;12205;50.600;4.608;2023-02-23T09:25:22;99436.09;;;9.96
23992;BMP280;12205;50.600;4.608;2023-02-23T09:27:52;99443.41;;;10.06
23992;BMP280;12205;50.600;4.608;2023-02-23T09:30:22;99438.16;;;10.17
23992;BMP280;12205;50.600;4.608;2023-02-23T09:32:50;99461.09;;;10.22
23992;BMP280;12205;50.600;4.608;2023-02-23T09:35:21;99484.03;;;10.30
23992;BMP280;12205;50.600;4.608;2023-02-23T09:37:53;99470.75;;;10.37
23992;BMP280;12205;50.600;4.608;2023-02-23T09:40:24;99493.72;;;10.45
23992;BMP280;12205;50.600;4.608;2023-02-23T09:42:58;99494.13;;;10.55
23992;BMP280;12205;50.600;4.608;2023-02-23T09:45:37;99517.09;;;10.63
23992;BMP280;12205;50.600;4.608;2023-02-23T09:48:15;99538.50;;;10.67
23992;BMP280;12205;50.600;4.608;2023-02-23T09:50:49;99575.19;;;10.70
23992;BMP280;12205;50.600;4.608;2023-02-23T09:53:31;99585.47;;;10.68
23992;BMP280;12205;50.600;4.608;2023-02-23T09:56:04;99608.09;;;10.77
23992;BMP280;12205;50.600;4.608;2023-02-23T09:58:33;99627.94;;;10.76
23992;BMP280;12205;50.600;4.608;2023-02-23T10:01:42;99649.34;;;10.83
23992;BMP280;12205;50.600;4.608;2023-02-23T10:04:19;99645.59;;;10.92
23992;BMP280;12205;50.600;4.608;2023-02-23T10:06:57;99628.91;;;11.02
23992;BMP280;12205;50.600;4.608;2023-02-23T10:09:41;99648.00;;;11.04
23992;BMP280;12205;50.600;4.608;2023-02-23T10:12:19;99666.75;;;11.08
23992;BMP280;12205;50.600;4.608;2023-02-23T10:15:11;99714.50;;;11.06
23992;BMP280;12205;50.600;4.608;2023-02-23T10:17:54;99736.31;;;11.11
23992;BMP280;12205;50.600;4.608;2023-02-23T10:20:36;99728.38;;;11.22
23992;BMP280;12205;50.600;4.608;2023-02-23T10:23:12;99726.53;;;11.30
23992;BMP280;12205;50.600;4.608;2023-02-23T10:25:45;99716.28;;;11.39
23992;BMP280;12205;50.600;4.608;2023-02-23T10:28:18;99719.00;;;11.46
23992;BMP280;12205;50.600;4.608;2023-02-23T10:30:47;99728.59;;;11.54
23992;BMP280;12205;50.600;4.608;2023-02-23T10:33:22;99760.72;;;11.54
23992;BMP280;12205;50.600;4.608;2023-02-23T10:35:55;99771.06;;;11.56
23992;BMP280;12205;50.600;4.608;2023-02-23T10:38:25;99785.63;;;11.59
23992;BMP280;12205;50.600;4.608;2023-02-23T10:40:55;99782.19;;;11.62
23992;BMP280;12205;50.600;4.608;2023-02-23T10:43:22;99767.72;;;11.77
23992;BMP280;12205;50.600;4.608;2023-02-23T10:45:51;99796.47;;;11.87
23992;BMP280;12205;50.600;4.608;2023-02-23T10:48:23;99817.56;;;11.92
23992;BMP280;12205;50.600;4.608;2023-02-23T10:50:55;99861.22;;;11.97
23992;BMP280;12205;50.600;4.608;2023-02-23T10:53:29;99878.78;;;11.94
23992;BMP280;12205;50.600;4.608;2023-02-23T10:56:05;99870.38;;;11.95
23992;BMP280;12205;50.600;4.608;2023-02-23T10:58:42;99874.97;;;11.95
23992;BMP280;12205;50.600;4.608;2023-02-23T11:01:12;99878.00;;;11.90
23992;BMP280;12205;50.600;4.608;2023-02-23T11:03:45;99852.00;;;11.94
23992;BMP280;12205;50.600;4.608;2023-02-23T11:06:31;99855.50;;;11.98
23992;BMP280;12205;50.600;4.608;2023-02-23T11:09:22;99845.59;;;12.06
23992;BMP280;12205;50.600;4.608;2023-02-23T11:11:59;99863.63;;;12.12
23992;BMP280;12205;50.600;4.608;2023-02-23T11:14:29;99873.63;;;12.19
23992;BMP280;12205;50.600;4.608;2023-02-23T11:16:59;99876.94;;;12.02
23992;BMP280;12205;50.600;4.608;2023-02-23T11:19:32;99889.63;;;12.12
23992;BMP280;12205;50.600;4.608;2023-02-23T11:22:03;99893.78;;;11.99
23992;BMP280;12205;50.600;4.608;2023-02-23T11:24:35;99887.59;;;11.94
23992;BMP280;12205;50.600;4.608;2023-02-23T11:27:06;99883.34;;;11.90
23992;BMP280;12205;50.600;4.608;2023-02-23T11:29:37;99860.81;;;11.94
23992;BMP280;12205;50.600;4.608;2023-02-23T11:32:07;99874.25;;;11.98
23992;BMP280;12205;50.600;4.608;2023-02-23T11:34:37;99917.81;;;11.91
23992;BMP280;12205;50.600;4.608;2023-02-23T11:37:19;99913.97;;;11.92
23992;BMP280;12205;50.600;4.608;2023-02-23T11:39:51;99906.34;;;11.94
23992;BMP280;12205;50.600;4.608;2023-02-23T11:42:21;99883.06;;;11.99
23992;BMP280;12205;50.600;4.608;2023-02-23T11:45:01;99900.25;;;11.98
23992;BMP280;12205;50.600;4.608;2023-02-23T11:47:30;99899.13;;;11.99
23992;BMP280;12205;50.600;4.608;2023-02-23T11:50:00;99889.53;;;11.98
23992;BMP280;12205;50.600;4.608;2023-02-23T11:52:28;99902.50;;;11.95
23992;BMP280;12205;50.600;4.608;2023-02-23T11:54:58;99904.81;;;11.93
23992;BMP280;12205;50.600;4.608;2023-02-23T11:57:30;99927.69;;;11.87
23992;BMP280;12205;50.600;4.608;2023-02-23T12:00:03;99910.88;;;11.83
23992;BMP280;12205;50.600;4.608;2023-02-23T12:02:49;99907.72;;;11.77
23992;BMP280;12205;50.600;4.608;2023-02-23T12:05:23;99902.38;;;11.74
23992;BMP280;12205;50.600;4.608;2023-02-23T12:08:01;99905.41;;;11.69
23992;BMP280;12205;50.600;4.608;2023-02-23T12:10:35;99911.88;;;11.68
23992;BMP280;12205;50.600;4.608;2023-02-23T12:13:17;99896.97;;;11.67
23992;BMP280;12205;50.600;4.608;2023-02-23T12:15:51;99898.09;;;11.66
23992;BMP280;12205;50.600;4.608;2023-02-23T12:18:36;99909.94;;;11.65
23992;BMP280;12205;50.600;4.608;2023-02-23T12:21:24;99894.69;;;11.69
23992;BMP280;12205;50.600;4.608;2023-02-23T12:24:14;99885.19;;;11.75
23992;BMP280;12205;50.600;4.608;2023-02-23T12:26:50;99871.47;;;11.84
23992;BMP280;12205;50.600;4.608;2023-02-23T12:29:28;99863.44;;;11.87
23992;BMP280;12205;50.600;4.608;2023-02-23T12:32:01;99876.44;;;11.85
23992;BMP280;12205;50.600;4.608;2023-02-23T12:34:39;99908.50;;;11.78
23992;BMP280;12205;50.600;4.608;2023-02-23T12:37:26;99920.69;;;11.72
23992;BMP280;12205;50.600;4.608;2023-02-23T12:40:03;99907.31;;;11.72
23992;BMP280;12205;50.600;4.608;2023-02-23T12:42:44;99918.78;;;11.69
23992;BMP280;12205;50.600;4.608;2023-02-23T12:45:21;99914.16;;;11.66
23992;BMP280;12205;50.600;4.608;2023-02-23T12:47:58;99895.41;;;11.66
23992;BMP280;12205;50.600;4.608;2023-02-23T12:50:31;99897.69;;;11.64
23992;BMP280;12205;50.600;4.608;2023-02-23T12:53:11;99869.03;;;11.68
23992;BMP280;12205;50.600;4.608;2023-02-23T12:55:57;99903.03;;;11.64
23992;BMP280;12205;50.600;4.608;2023-02-23T12:58:40;99874.00;;;11.66
23992;BMP280;12205;50.600;4.608;2023-02-23T13:01:15;99874.78;;;11.70
23992;BMP280;12205;50.600;4.608;2023-02-23T13:04:23;99864.13;;;11.77
23992;BMP280;12205;50.600;4.608;2023-02-23T13:06:58;99862.69;;;11.83
23992;BMP280;12205;50.600;4.608;2023-02-23T13:09:44;99877.97;;;11.86
23992;BMP280;12205;50.600;4.608;2023-02-23T13:12:42;99916.22;;;11.83
23992;BMP280;12205;50.600;4.608;2023-02-23T13:15:24;99931.50;;;11.83
23992;BMP280;12205;50.600;4.608;2023-02-23T13:17:59;99925.78;;;11.84
23992;BMP280;12205;50.600;4.608;2023-02-23T13:20:35;99960.16;;;11.79
23992;BMP280;12205;50.600;4.608;2023-02-23T13:23:15;99968.91;;;11.72
23992;BMP280;12205;50.600;4.608;2023-02-23T13:25:54;99958.19;;;11.68
23992;BMP280;12205;50.600;4.608;2023-02-23T13:28:48;99939.81;;;11.67
23992;BMP280;12205;50.600;4.608;2023-02-23T13:31:23;99921.84;;;11.71
23992;BMP280;12205;50.600;4.608;2023-02-23T13:33:53;99918.44;;;11.74
23992;BMP280;12205;50.600;4.608;2023-02-23T13:36:22;99919.63;;;11.77
23992;BMP280;12205;50.600;4.608;2023-02-23T13:42:18;99927.66;;;11.80
23992;BMP280;12205;50.600;4.608;2023-02-23T13:44:55;99928.38;;;11.77
23992;BMP280;12205;50.600;4.608;2023-02-23T13:47:37;99935.25;;;11.71
23992;BMP280;12205;50.600;4.608;2023-02-23T13:50:19;99942.41;;;11.60
23992;BMP280;12205;50.600;4.608;2023-02-23T13:52:49;99936.22;;;11.55
23992;BMP280;12205;50.600;4.608;2023-02-23T13:55:45;99921.28;;;11.51
23992;BMP280;12205;50.600;4.608;2023-02-23T13:58:30;99919.78;;;11.53
23992;BMP280;12205;50.600;4.608;2023-02-23T14:01:20;99917.13;;;11.53
