sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-02-23T07:00:13;49.20;36.60;60.66;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:02:40;44.39;34.48;55.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:05:07;45.69;37.13;59.98;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:07:32;44.53;31.20;55.79;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:09:58;48.25;34.79;61.15;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:12:23;47.52;36.39;58.45;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:14:49;43.49;35.28;56.10;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:17:14;51.51;36.50;62.53;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:19:41;48.67;35.37;60.88;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:22:06;47.96;35.57;61.89;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:24:31;49.07;35.97;66.27;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:26:57;47.79;35.61;63.92;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:29:22;47.97;38.07;64.56;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:31:48;45.26;33.76;59.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:34:14;45.73;35.61;66.73;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:36:40;46.85;33.58;58.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:39:06;43.12;31.02;53.74;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:41:32;48.89;31.13;65.38;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:43:58;43.31;31.75;56.48;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:46:24;45.87;35.34;62.80;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:48:50;48.24;35.06;60.17;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:51:15;46.38;34.27;55.27;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:53:42;45.61;37.38;57.23;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:56:10;45.82;33.44;59.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T07:58:41;43.50;33.15;52.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:01:07;46.91;33.57;60.36;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:03:33;45.41;35.62;61.05;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:05:59;47.61;38.11;61.29;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:08:26;46.94;35.31;60.95;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:10:59;46.15;36.54;56.65;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:13:25;48.73;34.20;57.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:15:50;45.75;31.38;59.71;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:18:16;48.78;32.65;64.06;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:20:41;45.45;37.94;59.05;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:23:07;45.46;33.88;56.10;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:25:32;43.91;35.83;54.48;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:27:58;45.34;36.14;64.52;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:30:28;45.81;32.80;59.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:32:54;47.17;35.38;58.96;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:35:20;47.52;34.92;59.51;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:37:45;51.41;36.46;70.48;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:40:11;41.64;33.54;50.58;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:42:40;45.95;34.10;57.65;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:45:06;45.76;35.94;62.40;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:47:32;48.92;38.30;60.89;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:49:58;47.40;34.55;57.94;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:52:27;47.61;37.24;57.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:54:53;48.89;35.72;58.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:57:19;45.42;32.12;58.53;;
1754;Laerm;58380;48.312;9.246;2023-02-23T08:59:45;42.70;31.56;57.21;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:02:12;46.59;36.46;60.90;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:04:38;48.73;36.85;61.49;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:07:08;47.06;35.12;59.20;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:09:34;49.67;36.65;64.08;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:11:59;47.89;38.37;60.87;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:14:26;45.90;36.16;59.21;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:16:52;45.22;35.52;57.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:19:18;45.63;34.96;56.22;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:21:44;45.60;36.00;56.39;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:24:10;49.25;39.47;63.65;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:26:35;45.88;32.17;58.80;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:29:05;42.78;32.85;54.94;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:31:31;46.29;35.07;56.15;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:33:56;44.18;33.56;54.85;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:36:28;48.78;34.06;65.27;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:38:55;46.88;35.62;61.54;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:44:01;43.83;34.33;54.39;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:47:04;45.74;32.18;59.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:49:40;48.85;35.00;61.56;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:52:16;43.90;35.42;53.60;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:54:44;47.26;37.38;59.75;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:57:17;45.38;35.08;57.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T09:59:44;43.80;32.63;54.95;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:02:37;49.04;38.18;59.06;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:05:10;47.37;34.70;57.64;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:07:54;47.05;36.18;63.56;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:10:43;45.88;32.64;57.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:13:36;43.02;34.06;53.35;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:22:03;43.70;33.05;57.85;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:24:38;44.96;35.41;59.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:27:14;47.78;36.94;61.86;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:34:56;44.04;32.93;56.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:37:24;46.11;35.73;57.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:39:52;47.70;38.81;55.71;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:42:26;46.40;34.72;58.61;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:44:57;41.95;32.67;56.72;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:47:30;47.00;33.67;56.39;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:49:58;44.85;31.02;56.58;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:52:42;45.57;35.44;67.90;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:55:29;39.80;32.97;50.53;;
1754;Laerm;58380;48.312;9.246;2023-02-23T10:58:16;48.17;35.62;61.09;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:00:59;46.15;34.75;58.54;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:05:58;45.61;35.21;64.58;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:08:33;46.93;34.97;59.04;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:11:05;44.86;33.27;57.79;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:13:37;42.72;32.53;53.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:16:08;45.12;33.35;54.24;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:18:36;43.88;33.49;55.85;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:21:02;48.93;35.47;60.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:23:35;40.93;33.29;50.36;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:26:32;43.00;33.32;53.35;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:29:30;39.29;30.10;52.10;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:31:58;43.06;34.07;51.43;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:34:32;42.69;32.97;56.54;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:37:22;47.58;33.37;62.78;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:39:57;44.73;35.64;55.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:42:31;45.24;35.61;60.06;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:45:16;49.03;34.02;63.72;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:47:48;40.70;32.57;56.80;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:50:35;43.82;33.55;52.96;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:53:04;45.63;38.43;54.15;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:55:32;44.27;35.79;51.89;;
1754;Laerm;58380;48.312;9.246;2023-02-23T11:58:22;44.87;34.22;61.86;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:00:59;46.47;33.20;59.30;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:03:29;44.00;35.95;52.26;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:05:57;47.26;31.12;60.61;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:08:43;45.69;30.34;54.94;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:11:18;45.32;33.43;57.70;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:13:55;48.77;38.02;59.38;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:16:39;47.35;35.37;59.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:19:39;45.32;33.83;58.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:22:15;49.48;38.43;61.87;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:25:08;47.39;36.29;58.54;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:30:42;57.93;33.05;74.16;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:33:14;44.26;34.88;62.60;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:35:58;46.36;35.56;57.34;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:38:45;46.13;37.16;56.25;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:41:20;49.29;39.23;59.22;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:44:02;46.77;36.90;56.37;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:46:41;45.24;37.38;55.28;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:49:38;46.08;35.69;58.00;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:52:19;48.07;38.55;61.23;;
1754;Laerm;58380;48.312;9.246;2023-02-23T12:54:46;43.03;32.37;52.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:05:40;46.76;34.46;57.04;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:08:28;44.68;36.41;56.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:11:21;51.68;38.15;63.71;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:14:13;47.90;34.15;63.87;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:16:50;45.22;37.44;64.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:19:26;44.61;36.58;51.95;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:22:36;47.03;35.49;56.77;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:25:40;45.70;36.13;61.73;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:28:20;49.85;42.25;58.64;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:30:47;50.45;42.03;65.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:33:28;51.85;41.14;62.00;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:36:01;49.12;38.81;57.46;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:41:28;46.81;33.81;59.60;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:44:16;44.63;31.93;57.53;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:47:24;48.57;36.64;61.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:50:51;46.34;36.64;56.88;;
1754;Laerm;58380;48.312;9.246;2023-02-23T13:52:53;48.62;37.53;59.36;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:00:19;45.87;34.04;58.47;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:02:46;46.97;37.83;55.32;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:05:18;44.39;35.87;59.14;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:07:51;48.11;37.86;58.65;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:10:27;48.91;35.09;59.24;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:21:01;48.87;35.12;59.74;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:34:53;46.73;39.06;60.31;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:37:35;47.55;35.38;57.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:40:21;49.17;35.80;61.07;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:42:52;46.54;37.50;54.97;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:45:25;43.77;36.09;59.07;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:48:10;46.61;39.28;55.63;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:50:41;47.82;35.05;60.90;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:53:19;47.21;37.22;58.03;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:55:46;46.45;37.79;54.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T14:58:28;47.75;37.36;62.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:00:55;47.04;38.39;60.37;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:03:20;47.35;32.55;58.74;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:05:58;49.22;38.15;63.73;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:08:27;50.88;41.20;62.14;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:11:11;45.35;37.31;55.17;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:13:41;48.11;38.60;60.64;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:16:27;47.02;38.34;53.94;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:19:31;47.14;40.30;56.75;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:22:00;48.61;39.47;62.42;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:24:39;47.92;38.00;59.78;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:27:05;48.38;36.84;58.09;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:29:39;48.87;40.78;55.83;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:32:36;46.21;39.01;53.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:35:02;46.90;39.25;53.37;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:37:36;47.58;37.01;57.83;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:40:10;46.86;38.97;54.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:42:44;47.31;40.03;54.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:45:43;48.68;40.24;59.45;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:48:23;49.67;40.71;65.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:50:54;46.15;36.84;54.87;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:53:39;47.27;40.51;57.83;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:56:28;47.34;40.17;54.06;;
1754;Laerm;58380;48.312;9.246;2023-02-23T15:59:07;45.81;38.16;56.64;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:01:42;48.63;34.66;58.45;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:10:15;47.23;37.06;58.43;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:12:48;45.29;36.34;54.83;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:15:32;47.22;34.38;58.47;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:18:01;46.55;36.44;60.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:20:36;46.82;40.60;55.51;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:23:04;48.48;38.45;57.37;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:25:32;47.52;39.22;58.64;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:28:08;44.83;35.68;56.30;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:30:43;45.00;38.60;52.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:33:22;50.56;39.02;61.24;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:36:12;44.20;34.82;59.04;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:41:19;46.48;41.35;56.34;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:43:48;48.47;42.68;55.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:46:21;46.68;39.17;58.96;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:48:47;47.25;40.79;66.95;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:51:19;50.20;39.96;70.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:53:45;50.46;39.04;61.80;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:56:17;56.99;52.82;75.62;;
1754;Laerm;58380;48.312;9.246;2023-02-23T16:58:52;54.13;49.42;62.74;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:01:19;57.45;53.88;62.96;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:03:45;56.85;53.51;62.81;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:06:11;55.23;51.27;66.76;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:08:37;53.78;47.02;60.71;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:11:04;51.06;46.19;65.13;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:13:31;53.52;45.93;69.73;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:16:04;52.70;46.21;66.11;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:18:35;50.65;43.07;70.02;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:21:06;49.16;38.52;60.63;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:23:35;49.39;40.66;62.23;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:26:09;47.67;36.01;62.45;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:28:36;49.42;37.90;62.41;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:31:02;45.44;34.36;57.62;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:33:28;44.22;35.17;58.17;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:35:59;47.25;38.45;56.03;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:38:26;47.37;35.72;60.34;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:41:16;47.03;38.54;57.35;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:43:42;49.77;38.49;60.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:46:09;46.90;33.96;58.76;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:48:34;47.17;36.73;59.55;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:51:06;44.17;34.01;53.30;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:53:34;44.39;33.59;54.31;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:56:00;48.36;37.08;56.76;;
1754;Laerm;58380;48.312;9.246;2023-02-23T17:58:26;46.07;36.48;52.95;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:00:59;43.08;35.80;50.23;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:03:28;47.28;36.76;64.20;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:06:09;43.75;33.03;50.62;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:08:36;43.38;34.76;50.84;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:11:02;44.09;33.29;59.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:13:30;44.78;32.84;52.10;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:16:04;44.07;35.75;51.92;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:18:32;42.49;33.47;50.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:20:59;41.06;30.96;56.89;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:23:27;44.83;36.02;51.56;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:26:02;44.88;37.27;52.05;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:28:29;45.69;34.31;58.34;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:30:55;46.92;33.74;58.23;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:33:21;43.05;34.09;49.19;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:35:46;45.07;31.82;57.14;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:38:12;46.34;37.79;54.76;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:40:38;44.01;35.92;51.54;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:43:04;41.12;31.75;51.49;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:45:30;46.22;35.88;57.52;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:47:56;46.02;34.63;53.70;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:50:22;44.20;36.63;51.56;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:52:53;40.45;32.03;51.55;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:55:20;38.28;30.53;46.09;;
1754;Laerm;58380;48.312;9.246;2023-02-23T18:57:47;43.43;33.89;51.90;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:00:16;42.40;32.45;49.85;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:02:43;41.80;32.36;50.17;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:05:11;43.11;33.69;49.41;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:07:39;38.45;30.89;44.91;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:10:13;43.83;35.67;51.88;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:12:39;42.31;32.63;50.09;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:15:07;40.95;30.73;47.43;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:17:33;44.14;31.47;54.65;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:19:59;42.31;33.14;51.40;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:22:26;43.20;35.04;51.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:24:52;41.79;30.67;50.12;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:27:18;39.05;29.74;50.46;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:29:44;44.49;30.84;55.50;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:32:15;41.83;32.76;56.27;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:34:42;41.33;33.36;48.79;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:37:08;42.33;33.72;49.97;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:39:35;43.57;34.55;51.82;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:42:01;41.05;32.43;52.79;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:44:26;40.12;30.22;48.76;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:46:52;43.11;33.00;50.03;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:49:17;37.67;30.32;45.55;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:51:43;41.46;31.71;59.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:54:10;39.58;30.95;46.91;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:56:36;38.90;30.65;49.68;;
1754;Laerm;58380;48.312;9.246;2023-02-23T19:59:03;39.79;29.77;47.69;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:01:29;37.50;29.04;46.26;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:03:57;39.16;30.41;50.87;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:06:29;37.44;29.10;47.29;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:09:00;38.36;29.72;48.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:11:28;39.28;30.05;47.24;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:13:57;40.45;29.46;49.34;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:16:24;40.69;29.44;53.93;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:18:55;43.59;32.33;52.67;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:21:24;42.97;30.71;53.38;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:23:53;40.47;29.69;47.94;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:26:27;38.95;29.31;47.40;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:28:54;38.77;29.24;48.42;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:31:28;34.80;28.48;44.79;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:33:57;37.07;30.13;46.07;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:36:25;44.76;30.07;54.75;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:38:51;38.25;30.73;47.18;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:41:17;37.71;28.62;53.48;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:43:43;39.21;29.11;48.36;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:46:14;38.52;28.71;46.88;;
1754;Laerm;58380;48.312;9.246;2023-02-23T20:48:40;33.00;28.53;42.22;;
