sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:00:16;50.9;49.8;47.6;42.7;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:02:46;53.0;51.6;48.8;43.2;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:05:16;51.3;50.3;48.3;43.7;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:07:45;47.7;46.7;44.7;40.2;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:10:17;50.7;49.7;47.7;43.1;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:12:53;50.4;49.4;47.1;42.2;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:15:23;52.6;51.4;48.9;43.6;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:17:52;48.5;47.8;46.1;42.1;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:20:23;51.0;49.9;47.6;42.7;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:22:55;50.1;49.2;47.3;42.8;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:25:25;48.5;47.6;45.8;41.6;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:27:56;51.3;50.3;48.3;43.7;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:30:25;48.9;48.1;46.5;42.4;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:32:54;52.0;50.8;48.4;43.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:35:22;49.5;48.4;46.1;41.2;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:37:51;52.1;51.0;48.9;44.1;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:40:22;53.3;51.9;48.9;43.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:42:50;50.8;50.1;48.4;44.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:45:20;50.4;49.6;47.8;43.5;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:47:52;51.3;50.3;48.4;43.8;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:50:21;47.1;46.5;45.3;41.7;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:52:50;51.0;50.0;47.9;43.3;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:55:18;51.0;49.7;47.0;41.7;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T00:57:47;50.9;49.7;47.1;41.9;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:00:18;52.2;50.9;48.3;42.9;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:02:57;50.5;49.4;47.2;42.4;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:05:26;50.5;49.3;46.8;41.7;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:07:55;50.1;49.2;47.3;42.9;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:10:24;50.4;49.4;47.4;42.8;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:12:53;49.6;48.6;46.5;42.0;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:15:21;49.8;48.6;46.1;41.0;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:17:51;53.3;52.0;49.2;43.6;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:20:19;50.5;49.5;47.2;42.3;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:22:49;51.0;49.8;47.1;41.8;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:25:18;47.2;46.4;44.7;40.6;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:27:49;50.7;49.5;46.8;41.5;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:30:19;49.0;47.8;45.2;40.1;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:32:48;46.6;45.6;43.4;38.9;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:35:17;46.3;45.3;43.1;38.6;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:37:46;46.0;45.1;43.4;39.4;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:40:16;47.5;46.2;43.5;38.4;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:42:51;46.3;45.2;42.9;38.3;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:45:22;51.0;49.7;46.8;41.3;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:47:54;51.0;49.6;46.6;41.0;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:50:27;50.4;49.1;46.4;41.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:53:03;49.5;48.4;46.1;41.2;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:55:33;50.0;48.7;46.1;40.9;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T01:58:07;51.6;50.2;47.3;41.7;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:00:45;47.7;46.8;44.9;40.6;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:03:41;41.8;40.9;39.1;35.1;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:06:13;47.8;46.6;44.3;39.4;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:08:46;44.3;43.3;41.1;36.6;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:11:20;44.7;43.9;42.2;38.3;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:13:58;47.3;46.0;43.2;37.9;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:16:47;45.2;44.2;42.0;37.5;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:23:03;44.3;43.4;41.5;37.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:26:29;44.3;43.4;41.5;37.3;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:29:15;42.2;41.4;39.5;35.5;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:32:40;46.3;45.2;42.9;38.2;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:35:34;47.1;45.9;43.3;38.4;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:38:32;46.0;45.1;43.1;38.8;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:41:16;46.1;45.2;43.2;38.9;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:44:05;43.3;42.4;40.6;36.5;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:46:51;46.9;46.0;43.9;39.5;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:49:37;49.7;48.6;46.1;41.0;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:52:17;46.4;45.5;43.6;39.3;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:54:50;43.6;42.7;40.8;36.7;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:57:24;47.6;46.4;43.9;39.0;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T02:59:56;49.1;47.9;45.2;39.9;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:02:41;45.4;44.4;42.4;38.0;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:05:28;46.9;45.8;43.6;39.1;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:08:20;47.8;46.6;43.9;38.8;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:11:12;48.4;47.2;44.8;39.9;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:14:01;46.9;45.9;43.6;38.9;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:17:01;46.6;45.4;42.9;38.1;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:19:57;47.7;46.6;44.2;39.3;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:22:54;44.7;43.6;41.3;36.7;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:25:49;46.0;45.0;42.8;38.2;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:28:46;45.5;44.7;43.1;39.2;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:31:41;46.5;45.5;43.3;38.7;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:34:36;46.7;45.6;43.3;38.6;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:37:29;47.1;45.8;43.0;37.7;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:40:22;44.6;43.5;41.1;36.4;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:43:14;46.1;44.9;42.2;37.2;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:46:04;43.6;42.7;40.6;36.3;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:48:54;44.8;43.6;40.9;35.9;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:51:44;48.8;47.7;45.1;40.1;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:54:36;45.0;43.7;40.9;35.8;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T03:57:27;41.7;40.7;38.5;34.2;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:00:18;48.5;47.1;44.2;38.7;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:03:08;45.3;44.1;41.6;36.7;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:05:59;45.7;44.6;42.4;37.8;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:08:47;44.8;43.6;41.2;36.5;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:11:36;42.5;41.6;39.7;35.6;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:14:30;44.9;43.9;41.8;37.5;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:17:06;45.9;44.8;42.6;38.1;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:19:35;45.2;44.2;42.0;37.6;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:22:04;47.0;45.8;43.3;38.3;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:24:32;45.2;44.3;42.3;38.1;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:27:01;46.3;45.1;42.6;37.7;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:29:30;43.7;42.7;40.6;36.2;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:31:59;45.6;44.6;42.6;38.2;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:34:28;43.5;42.5;40.6;36.4;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:36:56;48.2;46.7;43.3;37.4;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:39:26;43.2;42.4;40.6;36.7;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:41:55;43.7;42.7;40.6;36.4;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:44:23;44.2;43.1;40.9;36.4;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:46:53;43.9;42.7;40.3;35.5;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:49:21;40.7;40.0;38.4;34.8;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:51:50;44.2;42.9;40.1;34.9;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:54:19;40.1;39.2;37.1;32.9;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:56:47;43.1;42.2;40.4;36.4;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T04:59:17;41.2;40.3;38.4;34.5;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:01:46;40.4;39.2;36.5;31.8;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:04:15;35.5;34.7;32.8;29.1;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:06:51;43.0;42.1;40.1;36.0;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:09:20;41.2;40.3;38.3;34.2;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:11:48;39.5;38.7;37.0;33.2;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:14:17;37.1;36.4;34.7;31.2;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:16:45;39.8;38.8;36.7;32.5;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:19:14;42.7;41.6;39.3;34.7;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:21:43;43.9;42.7;40.1;35.3;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:24:11;35.7;34.8;33.1;29.6;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:26:42;38.6;37.6;35.7;31.7;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:29:13;38.4;37.5;35.6;31.8;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:31:41;38.1;37.1;35.0;31.0;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:34:11;35.8;35.0;33.4;30.0;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:36:41;37.6;36.9;35.3;31.8;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:39:12;43.0;41.8;39.3;34.5;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:41:41;41.9;41.1;39.2;35.3;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:44:09;39.4;38.7;37.0;33.3;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:46:38;35.9;35.3;33.9;30.6;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:49:07;39.3;38.4;36.6;32.8;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:51:38;40.9;40.2;38.6;35.0;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:54:06;40.7;39.5;36.9;32.1;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:56:38;42.3;41.1;38.7;34.1;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T05:59:10;40.9;39.9;37.7;33.5;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:01:47;39.2;38.4;36.6;32.8;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:04:18;41.8;40.7;38.4;33.8;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:06:48;39.4;38.5;36.7;32.8;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:09:17;40.2;39.2;37.1;32.9;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:11:45;37.5;36.7;35.2;31.7;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:14:14;39.7;38.9;37.0;33.2;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:16:43;37.6;36.7;34.7;30.8;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:19:13;34.6;33.8;32.1;28.7;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:21:42;37.6;36.8;35.1;31.5;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:24:11;38.5;37.5;35.2;30.9;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:26:40;36.4;35.6;34.0;30.6;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:29:09;37.4;36.6;34.9;31.3;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:31:39;39.1;38.4;36.8;33.2;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:34:10;34.8;34.1;32.6;29.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:36:38;35.8;35.1;33.6;30.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:39:08;40.6;39.8;38.0;34.2;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:41:38;40.3;39.2;36.8;32.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:44:07;40.4;39.5;37.4;33.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:46:35;38.5;37.4;35.0;30.7;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:49:05;36.9;36.2;34.7;31.4;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:51:33;37.2;36.4;34.6;31.0;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:54:02;38.8;37.6;35.2;30.7;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:56:31;38.7;37.9;36.1;32.4;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T06:58:59;36.3;35.6;34.1;30.7;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:01:28;41.4;40.4;38.3;34.1;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:03:56;37.3;36.4;34.6;30.9;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:06:25;36.9;36.1;34.4;30.8;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:08:55;36.0;35.2;33.7;30.3;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:11:25;34.2;33.6;32.5;29.6;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:13:56;38.9;37.9;36.0;32.0;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:16:27;37.0;36.1;34.2;30.3;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:18:58;37.5;36.5;34.3;30.2;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:21:27;34.4;33.4;31.3;27.4;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:23:57;37.0;36.1;34.2;30.3;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:26:26;38.6;37.3;34.7;30.1;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:28:55;38.8;37.8;35.6;31.3;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:31:26;36.3;35.3;33.2;29.2;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:33:55;33.3;32.6;31.2;28.1;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:36:24;32.3;31.7;30.6;27.8;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:38:52;38.2;37.2;35.0;30.8;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:41:22;33.9;33.0;31.1;27.4;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:43:51;37.5;36.3;33.8;29.4;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:46:20;34.6;33.8;32.3;29.0;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:48:49;38.8;37.6;35.1;30.5;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:51:18;37.4;36.5;34.6;30.8;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:53:48;33.8;33.3;32.2;29.4;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:56:20;36.5;35.6;33.8;30.1;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T07:58:49;34.5;33.8;32.4;29.3;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:01:18;35.6;34.7;32.8;29.1;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:03:49;36.2;35.3;33.4;29.6;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:06:19;37.5;36.4;34.1;29.8;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:08:48;34.1;33.5;32.2;29.3;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:11:17;40.8;39.7;37.3;32.8;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:13:46;40.2;38.9;36.3;31.5;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:16:14;36.4;35.4;33.4;29.5;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:18:43;37.9;37.0;35.1;31.3;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:21:12;40.1;39.0;36.6;32.1;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:23:41;40.8;39.5;36.9;32.1;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:26:09;39.4;38.6;36.8;33.1;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:28:38;39.8;38.9;36.9;32.9;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:31:10;40.0;39.1;37.1;33.1;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:33:41;39.3;38.5;36.8;33.2;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:36:10;40.2;39.2;37.2;33.0;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:38:38;41.3;40.2;37.9;33.4;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:41:09;39.1;38.2;36.3;32.5;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:43:38;38.6;37.8;36.0;32.2;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:46:06;40.2;39.0;36.6;32.1;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:48:39;41.8;40.7;38.4;34.0;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:51:08;38.1;37.2;35.5;31.8;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:53:37;40.2;39.2;36.9;32.5;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:56:09;38.7;37.9;36.1;32.3;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T08:58:41;41.8;40.5;37.9;33.0;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:01:16;39.5;38.3;35.8;31.2;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:03:47;41.2;39.9;37.2;32.3;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:06:18;42.7;41.3;38.2;32.9;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:08:50;39.8;38.8;36.5;32.2;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:11:20;39.6;38.6;36.4;32.1;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:13:50;40.6;39.4;36.7;31.8;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:16:21;41.5;40.1;37.1;31.9;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-23T09:18:50;42.4;40.9;37.8;32.5;;;;2.0;78.0;
