sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-10-09T00:01:55;84487.94;;;26.31;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T00:04:21;84486.79;;;26.52;30.93
79142;BME280;68550;-26.480;29.234;2023-10-09T00:18:53;84484.08;;;26.45;30.72
79142;BME280;68550;-26.480;29.234;2023-10-09T00:21:19;84481.24;;;26.34;30.78
79142;BME280;68550;-26.480;29.234;2023-10-09T00:23:44;84482.01;;;26.56;30.78
79142;BME280;68550;-26.480;29.234;2023-10-09T00:26:12;84485.77;;;26.55;30.79
79142;BME280;68550;-26.480;29.234;2023-10-09T00:31:00;84474.78;;;26.44;30.82
79142;BME280;68550;-26.480;29.234;2023-10-09T00:33:26;84472.54;;;26.10;30.90
79142;BME280;68550;-26.480;29.234;2023-10-09T00:35:51;84468.73;;;26.29;30.98
79142;BME280;68550;-26.480;29.234;2023-10-09T00:38:17;84466.46;;;26.09;30.89
79142;BME280;68550;-26.480;29.234;2023-10-09T00:40:42;84462.29;;;26.31;30.88
79142;BME280;68550;-26.480;29.234;2023-10-09T00:43:25;84458.62;;;26.42;30.98
79142;BME280;68550;-26.480;29.234;2023-10-09T00:45:33;84457.49;;;26.33;30.85
79142;BME280;68550;-26.480;29.234;2023-10-09T00:52:52;84460.93;;;26.13;31.01
79142;BME280;68550;-26.480;29.234;2023-10-09T00:55:15;84463.39;;;26.14;31.01
79142;BME280;68550;-26.480;29.234;2023-10-09T00:57:41;84464.33;;;26.39;30.96
79142;BME280;68550;-26.480;29.234;2023-10-09T01:00:08;84464.03;;;26.17;30.96
79142;BME280;68550;-26.480;29.234;2023-10-09T01:14:38;84458.12;;;26.00;30.78
79142;BME280;68550;-26.480;29.234;2023-10-09T01:17:23;84463.90;;;26.50;30.70
79142;BME280;68550;-26.480;29.234;2023-10-09T01:22:20;84466.04;;;26.24;30.75
79142;BME280;68550;-26.480;29.234;2023-10-09T01:24:20;84469.38;;;25.84;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T01:26:45;84471.56;;;26.19;30.71
79142;BME280;68550;-26.480;29.234;2023-10-09T01:34:02;84468.64;;;26.26;30.58
79142;BME280;68550;-26.480;29.234;2023-10-09T01:36:29;84464.14;;;26.03;30.85
79142;BME280;68550;-26.480;29.234;2023-10-09T02:07:57;84453.68;;;26.27;30.26
79142;BME280;68550;-26.480;29.234;2023-10-09T02:10:24;84455.50;;;26.36;30.42
79142;BME280;68550;-26.480;29.234;2023-10-09T02:12:50;84462.14;;;26.10;30.42
79142;BME280;68550;-26.480;29.234;2023-10-09T02:15:14;84462.50;;;26.14;30.37
79142;BME280;68550;-26.480;29.234;2023-10-09T02:17:39;84465.86;;;26.01;30.47
79142;BME280;68550;-26.480;29.234;2023-10-09T02:22:30;84474.30;;;26.27;30.45
79142;BME280;68550;-26.480;29.234;2023-10-09T02:24:55;84480.47;;;26.15;30.52
79142;BME280;68550;-26.480;29.234;2023-10-09T02:27:20;84481.00;;;25.91;30.53
79142;BME280;68550;-26.480;29.234;2023-10-09T02:29:46;84485.54;;;25.98;30.45
79142;BME280;68550;-26.480;29.234;2023-10-09T02:32:12;84491.28;;;25.86;30.52
79142;BME280;68550;-26.480;29.234;2023-10-09T02:34:37;84492.53;;;25.87;30.50
79142;BME280;68550;-26.480;29.234;2023-10-09T02:37:02;84497.94;;;25.89;30.46
79142;BME280;68550;-26.480;29.234;2023-10-09T02:39:28;84500.99;;;25.96;30.63
79142;BME280;68550;-26.480;29.234;2023-10-09T02:41:54;84501.92;;;25.69;30.63
79142;BME280;68550;-26.480;29.234;2023-10-09T02:54:03;84510.27;;;26.06;30.43
79142;BME280;68550;-26.480;29.234;2023-10-09T02:59:06;84511.33;;;25.79;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T03:01:16;84517.63;;;25.87;30.31
79142;BME280;68550;-26.480;29.234;2023-10-09T03:03:42;84513.91;;;25.77;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T03:06:08;84515.84;;;25.93;30.46
79142;BME280;68550;-26.480;29.234;2023-10-09T03:08:32;84508.46;;;25.74;30.40
79142;BME280;68550;-26.480;29.234;2023-10-09T03:10:57;84507.16;;;26.05;30.37
79142;BME280;68550;-26.480;29.234;2023-10-09T03:13:23;84501.32;;;25.79;30.33
79142;BME280;68550;-26.480;29.234;2023-10-09T03:23:15;84510.71;;;25.96;30.35
79142;BME280;68550;-26.480;29.234;2023-10-09T03:25:30;84509.47;;;25.98;30.30
79142;BME280;68550;-26.480;29.234;2023-10-09T03:27:56;84506.42;;;26.06;30.26
79142;BME280;68550;-26.480;29.234;2023-10-09T03:30:21;84507.02;;;25.82;30.46
79142;BME280;68550;-26.480;29.234;2023-10-09T03:32:46;84512.34;;;25.91;30.33
79142;BME280;68550;-26.480;29.234;2023-10-09T03:35:12;84512.57;;;25.87;30.34
79142;BME280;68550;-26.480;29.234;2023-10-09T03:37:37;84516.14;;;25.82;30.38
79142;BME280;68550;-26.480;29.234;2023-10-09T03:40:05;84521.03;;;25.65;30.36
79142;BME280;68550;-26.480;29.234;2023-10-09T03:42:28;84520.45;;;25.71;30.42
79142;BME280;68550;-26.480;29.234;2023-10-09T03:44:53;84523.02;;;25.66;30.49
79142;BME280;68550;-26.480;29.234;2023-10-09T03:47:19;84521.20;;;25.81;30.37
79142;BME280;68550;-26.480;29.234;2023-10-09T03:49:44;84526.01;;;25.83;30.31
79142;BME280;68550;-26.480;29.234;2023-10-09T03:52:10;84524.83;;;25.72;30.43
79142;BME280;68550;-26.480;29.234;2023-10-09T03:54:37;84524.49;;;25.59;30.51
79142;BME280;68550;-26.480;29.234;2023-10-09T03:57:02;84526.28;;;25.49;30.36
79142;BME280;68550;-26.480;29.234;2023-10-09T03:59:25;84524.76;;;25.58;30.50
79142;BME280;68550;-26.480;29.234;2023-10-09T04:01:51;84522.51;;;25.79;30.32
79142;BME280;68550;-26.480;29.234;2023-10-09T04:04:16;84524.57;;;25.64;30.46
79142;BME280;68550;-26.480;29.234;2023-10-09T04:06:42;84529.35;;;25.71;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T04:28:30;84550.65;;;25.95;30.27
79142;BME280;68550;-26.480;29.234;2023-10-09T04:30:56;84549.30;;;25.36;30.58
79142;BME280;68550;-26.480;29.234;2023-10-09T04:33:21;84552.01;;;25.63;30.61
79142;BME280;68550;-26.480;29.234;2023-10-09T04:38:11;84548.92;;;25.52;30.57
79142;BME280;68550;-26.480;29.234;2023-10-09T04:47:53;84565.01;;;25.46;30.96
79142;BME280;68550;-26.480;29.234;2023-10-09T04:57:45;84567.43;;;25.62;31.04
79142;BME280;68550;-26.480;29.234;2023-10-09T05:00:02;84572.28;;;26.02;31.12
79142;BME280;68550;-26.480;29.234;2023-10-09T05:02:29;84572.44;;;25.61;31.27
79142;BME280;68550;-26.480;29.234;2023-10-09T05:04:51;84568.86;;;25.75;31.17
79142;BME280;68550;-26.480;29.234;2023-10-09T05:07:18;84571.96;;;25.78;31.17
79142;BME280;68550;-26.480;29.234;2023-10-09T05:16:57;84577.45;;;25.66;31.49
79142;BME280;68550;-26.480;29.234;2023-10-09T05:19:23;84573.31;;;25.71;31.60
79142;BME280;68550;-26.480;29.234;2023-10-09T05:21:48;84573.62;;;25.73;31.69
79142;BME280;68550;-26.480;29.234;2023-10-09T05:24:13;84570.82;;;25.65;32.30
79142;BME280;68550;-26.480;29.234;2023-10-09T05:26:39;84574.72;;;25.55;33.20
79142;BME280;68550;-26.480;29.234;2023-10-09T05:29:08;84580.46;;;25.41;33.65
79142;BME280;68550;-26.480;29.234;2023-10-09T05:46:03;84585.75;;;25.84;32.52
79142;BME280;68550;-26.480;29.234;2023-10-09T05:48:27;84584.19;;;25.47;32.58
79142;BME280;68550;-26.480;29.234;2023-10-09T05:50:52;84584.50;;;25.59;32.42
79142;BME280;68550;-26.480;29.234;2023-10-09T05:53:17;84585.05;;;25.47;32.51
79142;BME280;68550;-26.480;29.234;2023-10-09T05:58:21;84576.87;;;25.56;32.43
79142;BME280;68550;-26.480;29.234;2023-10-09T06:00:34;84577.55;;;25.49;32.45
79142;BME280;68550;-26.480;29.234;2023-10-09T06:02:59;84577.68;;;25.51;32.41
79142;BME280;68550;-26.480;29.234;2023-10-09T06:05:24;84582.16;;;25.72;32.42
79142;BME280;68550;-26.480;29.234;2023-10-09T06:07:51;84586.00;;;25.43;32.51
79142;BME280;68550;-26.480;29.234;2023-10-09T06:10:19;84584.37;;;25.56;32.32
79142;BME280;68550;-26.480;29.234;2023-10-09T06:15:07;84582.08;;;25.61;32.36
79142;BME280;68550;-26.480;29.234;2023-10-09T06:22:22;84581.05;;;25.61;32.11
79142;BME280;68550;-26.480;29.234;2023-10-09T06:29:40;84582.03;;;25.82;32.32
79142;BME280;68550;-26.480;29.234;2023-10-09T06:32:05;84579.52;;;25.82;32.36
79142;BME280;68550;-26.480;29.234;2023-10-09T06:34:30;84580.68;;;25.78;32.38
79142;BME280;68550;-26.480;29.234;2023-10-09T06:36:55;84577.21;;;25.59;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T06:39:21;84577.12;;;25.86;32.41
79142;BME280;68550;-26.480;29.234;2023-10-09T06:41:46;84579.14;;;25.86;32.45
79142;BME280;68550;-26.480;29.234;2023-10-09T06:44:11;84581.10;;;25.79;32.56
79142;BME280;68550;-26.480;29.234;2023-10-09T06:46:37;84579.60;;;25.82;32.55
79142;BME280;68550;-26.480;29.234;2023-10-09T06:49:07;84580.40;;;25.77;32.66
79142;BME280;68550;-26.480;29.234;2023-10-09T06:51:28;84582.36;;;25.77;32.55
79142;BME280;68550;-26.480;29.234;2023-10-09T06:53:56;84583.47;;;25.87;32.56
79142;BME280;68550;-26.480;29.234;2023-10-09T06:56:20;84587.46;;;25.51;32.65
79142;BME280;68550;-26.480;29.234;2023-10-09T06:58:44;84584.25;;;25.79;32.43
79142;BME280;68550;-26.480;29.234;2023-10-09T07:01:11;84584.22;;;25.99;32.39
79142;BME280;68550;-26.480;29.234;2023-10-09T07:03:38;84585.91;;;25.65;32.56
79142;BME280;68550;-26.480;29.234;2023-10-09T07:06:05;84583.51;;;25.96;32.64
79142;BME280;68550;-26.480;29.234;2023-10-09T07:08:29;84582.41;;;26.03;32.60
79142;BME280;68550;-26.480;29.234;2023-10-09T07:10:54;84577.43;;;26.04;32.48
79142;BME280;68550;-26.480;29.234;2023-10-09T07:13:19;84575.92;;;25.87;32.55
79142;BME280;68550;-26.480;29.234;2023-10-09T07:15:44;84575.19;;;26.11;32.39
79142;BME280;68550;-26.480;29.234;2023-10-09T07:18:09;84575.88;;;26.07;32.66
79142;BME280;68550;-26.480;29.234;2023-10-09T07:20:37;84575.23;;;26.03;32.60
79142;BME280;68550;-26.480;29.234;2023-10-09T07:23:01;84575.96;;;26.19;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T07:25:28;84569.48;;;26.15;32.59
79142;BME280;68550;-26.480;29.234;2023-10-09T07:27:52;84562.17;;;26.00;32.42
79142;BME280;68550;-26.480;29.234;2023-10-09T07:30:18;84552.81;;;25.98;32.53
79142;BME280;68550;-26.480;29.234;2023-10-09T07:32:43;84552.60;;;26.29;32.51
79142;BME280;68550;-26.480;29.234;2023-10-09T07:35:10;84543.06;;;26.31;32.57
79142;BME280;68550;-26.480;29.234;2023-10-09T07:37:37;84541.98;;;26.34;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T07:40:04;84529.56;;;25.97;32.67
79142;BME280;68550;-26.480;29.234;2023-10-09T07:42:31;84527.34;;;26.04;32.60
79142;BME280;68550;-26.480;29.234;2023-10-09T07:44:52;84524.57;;;26.12;32.51
79142;BME280;68550;-26.480;29.234;2023-10-09T07:47:15;84523.66;;;26.35;32.57
79142;BME280;68550;-26.480;29.234;2023-10-09T07:49:43;84521.38;;;26.25;32.59
79142;BME280;68550;-26.480;29.234;2023-10-09T07:52:08;84516.01;;;26.11;32.48
79142;BME280;68550;-26.480;29.234;2023-10-09T07:54:35;84508.59;;;26.22;32.70
79142;BME280;68550;-26.480;29.234;2023-10-09T07:56:56;84497.52;;;26.08;32.65
79142;BME280;68550;-26.480;29.234;2023-10-09T07:59:23;84493.65;;;26.29;32.69
79142;BME280;68550;-26.480;29.234;2023-10-09T08:01:51;84488.06;;;26.22;32.76
79142;BME280;68550;-26.480;29.234;2023-10-09T08:04:13;84491.05;;;26.20;32.52
79142;BME280;68550;-26.480;29.234;2023-10-09T08:06:43;84487.40;;;26.41;32.32
79142;BME280;68550;-26.480;29.234;2023-10-09T08:09:05;84491.88;;;26.33;32.46
79142;BME280;68550;-26.480;29.234;2023-10-09T08:11:30;84491.28;;;26.34;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T08:13:58;84489.95;;;26.37;32.40
79142;BME280;68550;-26.480;29.234;2023-10-09T08:16:22;84483.10;;;26.61;32.40
79142;BME280;68550;-26.480;29.234;2023-10-09T08:18:49;84481.25;;;26.36;32.52
79142;BME280;68550;-26.480;29.234;2023-10-09T08:21:13;84481.85;;;26.32;32.49
79142;BME280;68550;-26.480;29.234;2023-10-09T08:23:42;84475.75;;;26.61;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T08:26:05;84476.84;;;26.33;32.60
79142;BME280;68550;-26.480;29.234;2023-10-09T08:28:28;84468.54;;;26.58;32.51
79142;BME280;68550;-26.480;29.234;2023-10-09T08:30:54;84471.13;;;26.59;32.44
79142;BME280;68550;-26.480;29.234;2023-10-09T08:33:18;84455.81;;;26.33;32.53
79142;BME280;68550;-26.480;29.234;2023-10-09T08:35:44;84445.09;;;26.32;32.54
79142;BME280;68550;-26.480;29.234;2023-10-09T08:38:09;84450.43;;;26.58;32.48
79142;BME280;68550;-26.480;29.234;2023-10-09T08:40:37;84454.96;;;26.31;32.47
79142;BME280;68550;-26.480;29.234;2023-10-09T08:43:10;84453.49;;;26.49;32.30
79142;BME280;68550;-26.480;29.234;2023-10-09T08:45:27;84450.34;;;26.46;32.22
79142;BME280;68550;-26.480;29.234;2023-10-09T08:47:54;84446.11;;;26.43;32.20
79142;BME280;68550;-26.480;29.234;2023-10-09T08:50:19;84441.69;;;26.52;32.21
79142;BME280;68550;-26.480;29.234;2023-10-09T08:52:44;84440.53;;;26.23;32.11
79142;BME280;68550;-26.480;29.234;2023-10-09T08:55:10;84439.77;;;26.45;32.17
79142;BME280;68550;-26.480;29.234;2023-10-09T08:57:41;84439.23;;;26.40;32.33
79142;BME280;68550;-26.480;29.234;2023-10-09T08:59:59;84435.96;;;26.53;32.00
79142;BME280;68550;-26.480;29.234;2023-10-09T09:02:24;84436.24;;;26.49;32.15
79142;BME280;68550;-26.480;29.234;2023-10-09T09:04:49;84439.57;;;26.38;31.93
79142;BME280;68550;-26.480;29.234;2023-10-09T09:07:24;84438.80;;;26.60;31.99
79142;BME280;68550;-26.480;29.234;2023-10-09T09:09:48;84432.27;;;26.59;31.95
79142;BME280;68550;-26.480;29.234;2023-10-09T09:12:08;84431.46;;;26.38;32.00
79142;BME280;68550;-26.480;29.234;2023-10-09T09:14:38;84420.22;;;26.34;32.08
79142;BME280;68550;-26.480;29.234;2023-10-09T09:16:58;84412.12;;;26.67;31.96
79142;BME280;68550;-26.480;29.234;2023-10-09T09:19:30;84423.83;;;26.65;32.03
79142;BME280;68550;-26.480;29.234;2023-10-09T09:21:51;84414.70;;;26.91;32.03
79142;BME280;68550;-26.480;29.234;2023-10-09T09:24:16;84406.69;;;26.60;32.12
79142;BME280;68550;-26.480;29.234;2023-10-09T09:26:39;84402.66;;;26.58;32.08
79142;BME280;68550;-26.480;29.234;2023-10-09T09:29:05;84401.33;;;26.53;32.06
79142;BME280;68550;-26.480;29.234;2023-10-09T09:31:30;84400.02;;;26.80;32.15
79142;BME280;68550;-26.480;29.234;2023-10-09T09:33:57;84397.69;;;26.52;32.20
79142;BME280;68550;-26.480;29.234;2023-10-09T09:36:22;84391.66;;;26.34;32.04
79142;BME280;68550;-26.480;29.234;2023-10-09T09:38:45;84385.31;;;26.89;31.90
79142;BME280;68550;-26.480;29.234;2023-10-09T09:41:12;84377.36;;;26.55;31.87
79142;BME280;68550;-26.480;29.234;2023-10-09T09:43:43;84378.28;;;26.55;31.96
79142;BME280;68550;-26.480;29.234;2023-10-09T09:46:02;84374.58;;;26.34;32.03
79142;BME280;68550;-26.480;29.234;2023-10-09T09:48:30;84368.43;;;26.33;31.90
79142;BME280;68550;-26.480;29.234;2023-10-09T09:50:55;84369.46;;;26.56;31.85
79142;BME280;68550;-26.480;29.234;2023-10-09T09:53:19;84363.14;;;26.54;31.80
79142;BME280;68550;-26.480;29.234;2023-10-09T09:55:47;84360.80;;;26.52;31.80
79142;BME280;68550;-26.480;29.234;2023-10-09T09:58:10;84359.32;;;26.32;31.75
79142;BME280;68550;-26.480;29.234;2023-10-09T10:00:37;84353.07;;;26.50;31.53
79142;BME280;68550;-26.480;29.234;2023-10-09T10:03:05;84346.66;;;26.39;31.64
79142;BME280;68550;-26.480;29.234;2023-10-09T10:05:27;84343.50;;;26.60;31.70
79142;BME280;68550;-26.480;29.234;2023-10-09T10:07:51;84342.94;;;26.54;31.20
79142;BME280;68550;-26.480;29.234;2023-10-09T10:10:37;84336.15;;;26.75;31.12
79142;BME280;68550;-26.480;29.234;2023-10-09T10:12:55;84336.81;;;26.59;31.29
79142;BME280;68550;-26.480;29.234;2023-10-09T10:15:09;84332.93;;;26.62;31.02
79142;BME280;68550;-26.480;29.234;2023-10-09T10:20:04;84329.79;;;26.60;31.02
79142;BME280;68550;-26.480;29.234;2023-10-09T10:22:27;84332.62;;;26.58;30.89
79142;BME280;68550;-26.480;29.234;2023-10-09T10:24:48;84333.86;;;26.53;30.95
79142;BME280;68550;-26.480;29.234;2023-10-09T10:27:20;84326.54;;;26.83;31.02
79142;BME280;68550;-26.480;29.234;2023-10-09T10:29:40;84325.74;;;26.76;31.13
79142;BME280;68550;-26.480;29.234;2023-10-09T10:32:05;84321.88;;;26.79;31.04
79142;BME280;68550;-26.480;29.234;2023-10-09T10:36:57;84307.57;;;26.56;30.95
79142;BME280;68550;-26.480;29.234;2023-10-09T10:39:24;84308.64;;;26.74;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T10:41:53;84315.99;;;26.48;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T10:44:18;84322.77;;;26.54;30.77
79142;BME280;68550;-26.480;29.234;2023-10-09T10:46:41;84327.71;;;26.54;30.95
79142;BME280;68550;-26.480;29.234;2023-10-09T10:49:05;84327.50;;;26.48;30.97
79142;BME280;68550;-26.480;29.234;2023-10-09T10:51:34;84331.42;;;26.78;30.93
79142;BME280;68550;-26.480;29.234;2023-10-09T10:53:56;84325.12;;;26.85;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T10:56:18;84324.29;;;26.50;30.94
79142;BME280;68550;-26.480;29.234;2023-10-09T10:58:53;84316.46;;;26.56;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T11:01:14;84314.09;;;26.91;30.59
79142;BME280;68550;-26.480;29.234;2023-10-09T11:03:38;84308.33;;;26.84;30.47
79142;BME280;68550;-26.480;29.234;2023-10-09T11:06:02;84299.66;;;26.70;30.62
79142;BME280;68550;-26.480;29.234;2023-10-09T11:08:26;84301.01;;;26.71;30.61
79142;BME280;68550;-26.480;29.234;2023-10-09T11:11:16;84295.34;;;26.56;30.73
79142;BME280;68550;-26.480;29.234;2023-10-09T11:13:24;84286.41;;;26.74;30.69
79142;BME280;68550;-26.480;29.234;2023-10-09T11:15:46;84283.31;;;26.75;30.62
79142;BME280;68550;-26.480;29.234;2023-10-09T11:18:11;84280.51;;;26.79;30.61
79142;BME280;68550;-26.480;29.234;2023-10-09T11:20:35;84276.83;;;26.75;30.60
79142;BME280;68550;-26.480;29.234;2023-10-09T11:23:00;84275.84;;;26.70;30.64
79142;BME280;68550;-26.480;29.234;2023-10-09T11:25:27;84281.21;;;26.97;30.72
79142;BME280;68550;-26.480;29.234;2023-10-09T11:27:52;84267.67;;;26.93;30.80
79142;BME280;68550;-26.480;29.234;2023-10-09T11:30:17;84264.12;;;26.70;30.83
79142;BME280;68550;-26.480;29.234;2023-10-09T11:32:41;84263.94;;;26.66;30.93
79142;BME280;68550;-26.480;29.234;2023-10-09T11:35:12;84264.99;;;26.83;30.98
79142;BME280;68550;-26.480;29.234;2023-10-09T11:37:34;84263.00;;;26.68;30.92
79142;BME280;68550;-26.480;29.234;2023-10-09T11:40:00;84262.00;;;26.72;30.84
79142;BME280;68550;-26.480;29.234;2023-10-09T11:42:30;84252.27;;;26.62;30.89
79142;BME280;68550;-26.480;29.234;2023-10-09T11:44:49;84259.20;;;26.69;30.82
79142;BME280;68550;-26.480;29.234;2023-10-09T11:47:15;84253.76;;;26.70;30.80
79142;BME280;68550;-26.480;29.234;2023-10-09T11:49:47;84253.48;;;26.68;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T11:52:13;84250.44;;;26.68;30.96
79142;BME280;68550;-26.480;29.234;2023-10-09T11:54:31;84244.98;;;26.76;30.84
79142;BME280;68550;-26.480;29.234;2023-10-09T11:57:01;84243.79;;;26.76;30.70
79142;BME280;68550;-26.480;29.234;2023-10-09T11:59:22;84242.13;;;27.09;30.61
79142;BME280;68550;-26.480;29.234;2023-10-09T12:01:48;84241.66;;;26.71;30.93
79142;BME280;68550;-26.480;29.234;2023-10-09T12:04:11;84237.14;;;26.83;30.80
79142;BME280;68550;-26.480;29.234;2023-10-09T12:06:38;84236.85;;;26.76;30.82
79142;BME280;68550;-26.480;29.234;2023-10-09T12:09:06;84232.58;;;26.76;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T12:11:29;84235.55;;;27.01;30.93
79142;BME280;68550;-26.480;29.234;2023-10-09T12:13:53;84229.82;;;26.88;30.71
79142;BME280;68550;-26.480;29.234;2023-10-09T12:16:20;84229.57;;;27.10;30.69
79142;BME280;68550;-26.480;29.234;2023-10-09T12:18:45;84225.85;;;26.74;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T12:21:13;84230.81;;;26.85;30.71
79142;BME280;68550;-26.480;29.234;2023-10-09T12:23:37;84239.44;;;26.84;30.75
79142;BME280;68550;-26.480;29.234;2023-10-09T12:26:02;84236.48;;;27.09;30.67
79142;BME280;68550;-26.480;29.234;2023-10-09T12:28:30;84232.81;;;26.76;30.58
79142;BME280;68550;-26.480;29.234;2023-10-09T12:30:55;84233.18;;;26.98;30.49
79142;BME280;68550;-26.480;29.234;2023-10-09T12:33:19;84226.62;;;26.93;30.72
79142;BME280;68550;-26.480;29.234;2023-10-09T12:35:42;84224.98;;;26.59;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T12:38:08;84223.61;;;26.86;30.76
79142;BME280;68550;-26.480;29.234;2023-10-09T12:40:34;84219.69;;;26.64;30.77
79142;BME280;68550;-26.480;29.234;2023-10-09T12:42:59;84224.31;;;27.03;30.81
79142;BME280;68550;-26.480;29.234;2023-10-09T12:45:27;84221.51;;;26.89;30.83
79142;BME280;68550;-26.480;29.234;2023-10-09T12:47:47;84218.14;;;26.78;30.87
79142;BME280;68550;-26.480;29.234;2023-10-09T12:50:14;84215.24;;;26.81;30.86
79142;BME280;68550;-26.480;29.234;2023-10-09T12:52:40;84218.02;;;26.95;30.48
79142;BME280;68550;-26.480;29.234;2023-10-09T12:55:06;84222.00;;;26.89;30.51
79142;BME280;68550;-26.480;29.234;2023-10-09T12:57:38;84225.21;;;27.14;30.47
79142;BME280;68550;-26.480;29.234;2023-10-09T12:59:59;84231.32;;;27.22;30.38
79142;BME280;68550;-26.480;29.234;2023-10-09T13:02:24;84235.40;;;27.05;30.35
79142;BME280;68550;-26.480;29.234;2023-10-09T13:04:47;84234.06;;;27.05;30.34
79142;BME280;68550;-26.480;29.234;2023-10-09T13:07:11;84236.30;;;27.26;30.44
79142;BME280;68550;-26.480;29.234;2023-10-09T13:09:39;84236.14;;;26.97;30.53
79142;BME280;68550;-26.480;29.234;2023-10-09T13:12:04;84239.79;;;27.07;30.47
79142;BME280;68550;-26.480;29.234;2023-10-09T13:14:32;84241.74;;;27.28;30.54
79142;BME280;68550;-26.480;29.234;2023-10-09T13:16:55;84244.20;;;27.00;30.45
79142;BME280;68550;-26.480;29.234;2023-10-09T13:19:22;84238.21;;;27.11;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T13:21:45;84241.89;;;26.97;30.60
79142;BME280;68550;-26.480;29.234;2023-10-09T13:24:13;84245.73;;;27.26;30.62
79142;BME280;68550;-26.480;29.234;2023-10-09T13:26:38;84248.22;;;27.04;30.53
79142;BME280;68550;-26.480;29.234;2023-10-09T13:29:03;84252.03;;;27.07;30.48
79142;BME280;68550;-26.480;29.234;2023-10-09T13:31:29;84245.78;;;27.02;30.45
79142;BME280;68550;-26.480;29.234;2023-10-09T13:33:51;84248.24;;;27.05;30.37
79142;BME280;68550;-26.480;29.234;2023-10-09T13:36:18;84246.17;;;27.08;30.26
79142;BME280;68550;-26.480;29.234;2023-10-09T13:38:41;84250.64;;;27.10;30.28
79142;BME280;68550;-26.480;29.234;2023-10-09T13:41:07;84257.12;;;27.01;30.32
79142;BME280;68550;-26.480;29.234;2023-10-09T13:43:32;84265.35;;;27.16;30.20
79142;BME280;68550;-26.480;29.234;2023-10-09T13:46:01;84255.98;;;27.27;30.20
79142;BME280;68550;-26.480;29.234;2023-10-09T13:48:22;84260.21;;;26.84;30.18
79142;BME280;68550;-26.480;29.234;2023-10-09T13:50:48;84258.01;;;26.81;30.21
79142;BME280;68550;-26.480;29.234;2023-10-09T13:53:13;84257.43;;;27.14;30.26
79142;BME280;68550;-26.480;29.234;2023-10-09T13:55:38;84260.24;;;27.10;30.31
79142;BME280;68550;-26.480;29.234;2023-10-09T13:58:04;84267.32;;;27.05;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T14:00:31;84269.92;;;27.11;30.27
79142;BME280;68550;-26.480;29.234;2023-10-09T14:02:54;84273.17;;;27.15;30.27
79142;BME280;68550;-26.480;29.234;2023-10-09T14:05:19;84267.59;;;26.90;30.27
79142;BME280;68550;-26.480;29.234;2023-10-09T14:07:45;84267.00;;;27.19;30.30
79142;BME280;68550;-26.480;29.234;2023-10-09T14:10:10;84271.37;;;27.13;30.41
79142;BME280;68550;-26.480;29.234;2023-10-09T14:12:38;84264.03;;;27.27;30.29
79142;BME280;68550;-26.480;29.234;2023-10-09T14:15:01;84263.19;;;27.13;30.46
79142;BME280;68550;-26.480;29.234;2023-10-09T14:17:26;84266.18;;;26.97;30.33
79142;BME280;68550;-26.480;29.234;2023-10-09T14:19:52;84259.16;;;27.04;30.26
79142;BME280;68550;-26.480;29.234;2023-10-09T14:22:17;84257.90;;;26.88;30.39
79142;BME280;68550;-26.480;29.234;2023-10-09T14:24:44;84256.86;;;27.42;30.35
79142;BME280;68550;-26.480;29.234;2023-10-09T14:27:07;84261.47;;;27.20;30.30
79142;BME280;68550;-26.480;29.234;2023-10-09T14:29:32;84264.76;;;27.17;30.40
79142;BME280;68550;-26.480;29.234;2023-10-09T14:31:57;84265.96;;;27.17;30.41
79142;BME280;68550;-26.480;29.234;2023-10-09T14:34:22;84257.98;;;27.10;30.42
79142;BME280;68550;-26.480;29.234;2023-10-09T14:36:48;84255.78;;;26.95;30.28
79142;BME280;68550;-26.480;29.234;2023-10-09T14:39:15;84262.10;;;27.18;30.22
79142;BME280;68550;-26.480;29.234;2023-10-09T14:41:38;84261.42;;;27.06;30.30
79142;BME280;68550;-26.480;29.234;2023-10-09T14:44:04;84265.18;;;27.13;30.21
