sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-10-09T00:00:23;10.30;;;9.23;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:03:16;11.02;;;9.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:05:42;10.30;;;9.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:08:10;11.70;;;9.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:10:41;10.20;;;8.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:13:22;10.30;;;9.27;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:15:56;9.90;;;8.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:18:26;9.43;;;8.40;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:20:55;9.25;;;8.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:23:25;10.35;;;9.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:25:51;8.82;;;7.93;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:28:36;9.00;;;8.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:31:03;8.07;;;7.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:33:31;8.52;;;7.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:35:57;9.07;;;7.78;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:38:23;7.93;;;7.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:40:50;8.35;;;7.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:43:26;8.48;;;7.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:45:54;8.13;;;7.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:48:19;8.93;;;7.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:50:56;8.48;;;7.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:53:25;8.85;;;7.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:55:57;8.02;;;7.22;;
74196;SDS011;62555;52.678;4.900;2023-10-09T00:58:22;7.18;;;6.57;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:00:51;7.90;;;7.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:03:18;7.53;;;6.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:06:04;7.13;;;6.43;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:08:34;7.07;;;6.32;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:11:06;7.00;;;6.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:13:34;7.10;;;5.88;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:16:21;6.72;;;6.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:18:48;8.45;;;6.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:21:20;6.45;;;5.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:23:52;6.93;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:29:08;6.60;;;5.32;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:31:39;7.60;;;5.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:34:09;6.85;;;5.57;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:36:37;6.32;;;5.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:39:04;5.50;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:41:35;6.47;;;5.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:44:03;5.55;;;5.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:46:35;6.35;;;5.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:49:00;6.50;;;5.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:51:33;6.10;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:54:01;5.20;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:56:26;5.83;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T01:58:51;6.13;;;5.53;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:03:45;4.90;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:06:10;6.80;;;5.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:08:57;5.60;;;4.93;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:11:22;6.17;;;5.33;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:14:02;6.32;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:16:30;6.20;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:19:06;5.15;;;4.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:21:33;5.05;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:23:58;5.32;;;4.82;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:26:28;4.97;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:28:57;5.10;;;4.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:31:38;4.97;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:34:06;5.63;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:36:33;4.80;;;4.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:39:03;5.55;;;4.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:41:30;4.85;;;4.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:43:59;4.20;;;3.72;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:46:35;5.18;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:49:01;6.22;;;3.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:51:31;4.65;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:53:57;4.70;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T02:56:25;5.38;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:01:36;5.22;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:04:02;4.57;;;4.18;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:06:28;4.60;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:08:58;4.35;;;3.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:11:24;4.82;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:13:51;6.30;;;4.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:16:17;6.55;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:18:49;5.07;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:21:14;5.78;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:23:43;4.60;;;3.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:26:09;4.10;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:28:34;5.13;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:31:00;4.55;;;4.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:33:28;4.50;;;3.72;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:35:53;3.78;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:38:18;4.25;;;3.85;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:40:47;4.93;;;3.58;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:43:13;3.92;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:45:39;4.57;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:48:10;4.30;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:50:51;4.68;;;3.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:53:38;4.93;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:56:07;5.00;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T03:58:41;5.20;;;3.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:01:10;5.03;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:03:42;5.13;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:06:07;4.50;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:08:35;4.38;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:11:00;4.13;;;3.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:13:28;4.50;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:16:00;4.43;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:18:34;3.95;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:21:03;4.95;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:23:43;4.95;;;3.58;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:26:35;5.55;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:29:02;3.92;;;3.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:31:27;4.10;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:33:57;5.35;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:36:42;3.47;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:39:21;5.03;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:41:56;5.05;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:44:40;5.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:47:23;4.45;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:49:50;4.70;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:52:21;4.30;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:54:55;3.67;;;2.58;;
74196;SDS011;62555;52.678;4.900;2023-10-09T04:57:33;6.22;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:00:11;4.68;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:02:52;4.68;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:05:23;3.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:08:13;4.10;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:10:46;3.95;;;2.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:16:04;3.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:18:29;4.45;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:21:01;5.90;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:23:46;4.38;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:26:34;4.15;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:32:05;4.18;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:34:40;3.40;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:39:58;4.45;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:42:29;4.18;;;2.58;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:45:16;3.15;;;2.78;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:47:47;4.85;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:50:21;3.88;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:52:46;3.75;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:55:32;4.25;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T05:58:16;4.07;;;3.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:01:00;3.40;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:04:03;5.35;;;3.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:06:41;5.00;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:09:21;3.45;;;2.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:11:48;4.17;;;3.07;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:14:13;4.30;;;3.08;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:16:40;6.55;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:19:24;3.90;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:21:55;4.10;;;2.88;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:24:40;3.83;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:27:19;5.07;;;2.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:29:57;3.53;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:32:41;3.92;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:35:22;4.15;;;2.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:37:51;4.03;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:43:05;4.18;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:45:42;4.13;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:48:10;3.95;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:50:54;3.95;;;2.72;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:53:40;4.63;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:56:18;3.58;;;2.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T06:58:55;4.00;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:01:22;4.57;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:03:53;3.97;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:06:19;4.18;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:09:10;3.65;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:11:36;4.47;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:14:28;3.80;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:16:55;4.03;;;2.85;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:19:25;4.28;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:22:10;3.88;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:24:43;3.63;;;2.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:27:11;3.77;;;2.73;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:29:40;5.63;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:32:17;3.33;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:34:49;5.47;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:37:25;5.07;;;2.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:39:55;4.35;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:42:24;4.38;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:45:02;5.07;;;3.85;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:47:50;41.60;;;32.08;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:50:25;51.97;;;40.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:52:55;58.03;;;41.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:55:39;193.23;;;142.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T07:58:10;206.68;;;147.98;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:00:36;324.83;;;246.77;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:03:14;310.45;;;230.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:05:48;234.25;;;154.73;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:08:14;253.65;;;184.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:11:02;276.80;;;190.93;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:13:46;168.38;;;97.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:16:14;107.43;;;58.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:18:46;49.17;;;27.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:21:15;78.95;;;45.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:23:41;98.25;;;65.78;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:26:15;190.70;;;132.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:28:53;297.00;;;215.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:31:19;309.08;;;229.77;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:33:59;363.13;;;247.52;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:36:24;307.53;;;216.97;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:38:53;379.13;;;267.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:41:23;517.45;;;399.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:43:55;566.55;;;438.40;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:46:25;516.15;;;385.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:48:55;461.05;;;324.08;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:51:20;505.92;;;371.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:53:46;478.67;;;351.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:56:14;465.77;;;315.27;;
74196;SDS011;62555;52.678;4.900;2023-10-09T08:58:46;351.45;;;211.27;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:01:15;240.83;;;128.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:03:42;141.15;;;74.18;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:06:10;79.45;;;36.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:08:36;31.45;;;14.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:11:03;20.25;;;9.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:13:41;18.13;;;7.57;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:16:13;16.60;;;9.95;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:18:48;13.00;;;6.60;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:21:17;9.80;;;4.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:23:55;6.68;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:26:32;7.25;;;4.82;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:29:02;8.70;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:31:28;29.58;;;17.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:33:56;108.17;;;77.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:36:23;139.82;;;99.22;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:38:51;339.30;;;249.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:41:26;588.95;;;490.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:43:52;635.20;;;519.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:46:20;625.20;;;499.63;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:48:52;614.67;;;480.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:51:19;646.15;;;489.17;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:53:45;557.45;;;409.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:56:14;691.53;;;533.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T09:58:43;652.63;;;472.98;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:01:10;664.33;;;483.65;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:03:50;696.20;;;513.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:06:18;775.33;;;556.08;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:08:44;678.72;;;482.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:11:40;623.22;;;424.92;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:14:05;497.30;;;309.60;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:16:47;395.77;;;220.60;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:19:20;332.77;;;174.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:21:46;228.00;;;111.93;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:29:35;62.63;;;33.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:32:03;106.32;;;68.43;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:34:56;281.85;;;212.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:37:21;307.77;;;217.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:39:50;536.50;;;439.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:42:16;556.58;;;434.17;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:44:59;677.58;;;538.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:47:27;693.67;;;543.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:49:59;720.67;;;554.53;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:52:36;819.67;;;630.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:55:13;925.50;;;685.40;;
74196;SDS011;62555;52.678;4.900;2023-10-09T10:57:56;931.67;;;673.88;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:00:42;768.58;;;558.97;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:03:33;830.10;;;592.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:09:00;848.17;;;609.97;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:11:35;759.65;;;527.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:14:11;671.30;;;449.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:16:40;572.78;;;354.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:19:11;625.90;;;421.17;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:21:52;657.80;;;463.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:24:27;694.10;;;499.73;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:26:58;599.53;;;404.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:29:30;639.72;;;454.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:32:19;638.70;;;434.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:34:45;544.20;;;357.85;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:37:17;482.20;;;291.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:40:02;345.30;;;173.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:42:29;176.13;;;88.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:45:03;89.57;;;36.33;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:47:44;28.80;;;12.75;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:50:19;12.63;;;5.43;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:52:58;6.85;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:55:42;4.15;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-10-09T11:58:07;3.22;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:00:33;2.70;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:03:09;3.65;;;2.35;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:05:34;2.95;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:08:00;4.43;;;2.77;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:10:26;2.78;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:12:52;4.03;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:15:17;2.67;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:17:45;2.88;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:20:12;2.65;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:22:54;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:25:22;2.63;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:27:48;3.35;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:30:13;3.10;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:32:38;2.50;;;2.23;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:35:04;3.60;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:37:42;2.53;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:40:08;3.28;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:42:35;2.92;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:45:01;3.00;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:47:32;2.63;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:49:58;3.15;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:52:23;3.87;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:54:54;2.90;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:57:19;3.77;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-10-09T12:59:44;2.70;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:02:11;3.73;;;2.27;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:04:36;2.95;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:07:05;4.68;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:09:32;3.40;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:12:01;4.85;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:14:27;10.57;;;7.72;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:16:53;33.95;;;23.80;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:19:18;47.70;;;32.42;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:21:43;69.60;;;44.50;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:24:09;86.75;;;55.97;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:26:38;98.40;;;63.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:29:04;100.93;;;61.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:31:34;341.95;;;241.43;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:33:59;510.73;;;407.70;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:36:26;404.08;;;294.30;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:38:54;623.25;;;494.42;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:41:20;586.53;;;488.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:43:45;509.05;;;391.90;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:46:11;531.08;;;425.45;;
74196;SDS011;62555;52.678;4.900;2023-10-09T13:48:42;431.40;;;315.20;;
