sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:00:07;47.07;44.24;49.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:00:47;46.78;43.92;51.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:01:03;48.58;45.35;51.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:01:14;48.11;45.05;52.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:01:27;49.32;46.14;55.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:01:38;48.44;46.03;51.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:01:50;48.55;45.55;50.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:01;47.17;44.77;50.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:12;48.86;46.05;51.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:24;49.12;46.01;53.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:37;46.65;44.14;49.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:48;46.51;44.12;48.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:02:59;46.79;44.23;54.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:03:11;46.89;44.34;48.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:03:23;46.17;43.89;48.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:03:33;46.72;44.24;49.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:03:47;47.18;44.51;50.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:04:04;49.50;44.31;55.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:04:21;50.13;46.12;55.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:04:32;46.89;44.38;50.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:04:43;51.13;45.42;56.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:04:55;50.81;46.49;53.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:05:07;47.91;44.83;51.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:05:22;46.63;44.41;49.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:05:48;46.87;44.38;55.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:06:03;48.66;45.26;52.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:06:14;47.20;44.89;49.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:06:27;46.99;44.57;49.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:06:47;46.69;43.85;49.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:06:58;46.92;44.63;49.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:07:10;46.16;43.51;48.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:07:21;45.84;43.66;48.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:07:34;46.37;43.99;48.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:07:45;46.90;43.98;49.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:07:56;46.94;44.31;49.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:08:09;47.08;44.50;49.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:08:21;47.05;44.09;49.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:08:32;47.15;44.78;49.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:08:45;47.05;44.33;48.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:09:01;48.24;44.18;50.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:09:22;48.06;44.58;50.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:09:41;47.93;45.26;50.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:09:56;47.76;44.71;50.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:10:08;48.11;45.54;50.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:10:23;48.31;45.34;51.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:10:35;47.45;44.73;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:11:01;47.88;45.02;50.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:11:26;48.41;45.71;50.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:11:40;49.27;46.73;53.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:11:55;49.45;45.88;52.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:12:07;48.28;45.46;50.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:12:21;47.96;45.57;50.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:12:32;47.42;44.90;49.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:12:43;47.01;44.57;48.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:12:54;46.44;44.32;48.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:13:04;46.70;44.53;49.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:13:16;46.76;44.37;49.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:13:27;47.05;44.10;50.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:13:41;46.37;43.89;48.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:13:59;46.55;44.15;49.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:14:11;47.02;44.36;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:14:22;46.74;44.27;49.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:14:32;47.46;44.12;50.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:14:44;51.56;47.56;56.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:14:58;49.33;45.11;54.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:15:22;47.17;43.91;52.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:15:33;46.94;44.41;49.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:15:44;46.96;44.64;49.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:16:05;53.22;45.47;59.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:16:25;49.57;44.49;56.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:16:43;48.29;44.66;52.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:16:58;47.12;44.08;50.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:17:27;46.37;43.85;48.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:17:41;46.29;43.30;48.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:17:57;46.50;44.15;49.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:18:10;46.37;43.99;48.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:18:22;47.23;44.34;50.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:18:40;47.18;43.61;50.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:18:56;46.38;43.67;48.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:19:07;45.72;43.35;49.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:19:24;46.63;43.76;49.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:19:40;46.03;43.36;49.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:19:53;46.01;43.34;48.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:20:10;46.29;43.88;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:20:30;46.43;43.21;48.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:20:41;46.58;44.19;48.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:20:53;46.66;44.07;49.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:21:05;49.87;45.41;57.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:21:22;47.66;44.64;51.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:21:33;46.88;43.97;50.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:21:46;47.23;44.13;50.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:21:57;47.38;44.75;50.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:22:11;47.03;44.30;48.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:22:36;47.01;43.79;51.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:22:53;48.14;44.78;53.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:23:07;48.15;45.14;51.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:23:25;47.12;44.46;49.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:23:36;47.18;44.55;49.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:23:50;46.68;43.09;49.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:24:03;47.30;44.13;50.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:24:21;47.04;44.51;49.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:24:33;47.12;44.39;49.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:24:44;46.92;44.33;49.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:24:58;47.16;44.39;50.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:25:21;46.77;43.91;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:25:34;47.29;44.39;49.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:25:49;47.01;44.32;49.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:26:19;47.10;44.43;49.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:26:30;47.11;44.44;50.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:26:53;46.97;44.31;49.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:27:22;46.96;43.65;49.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:27:34;46.82;44.04;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:27:46;46.84;43.98;49.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:27:58;47.99;45.14;52.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:28:10;48.77;45.07;53.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:28:20;47.24;44.23;49.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:28:32;46.85;44.72;49.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:28:44;46.90;44.08;49.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:28:57;47.37;44.87;49.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:29:09;48.62;45.62;53.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:29:25;53.41;45.39;60.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:29:39;47.78;44.69;50.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:29:55;49.58;45.84;54.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:30:09;48.45;45.48;51.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:30:20;47.52;44.40;49.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:30:32;47.13;44.99;49.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:30:43;47.33;44.86;50.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:30:54;47.29;44.88;50.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:31:06;47.55;44.71;49.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:31:18;48.49;44.96;51.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:31:41;49.69;46.23;53.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:32:00;49.39;45.39;53.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:32:15;48.68;45.39;53.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:32:33;47.66;44.70;50.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:32:44;48.42;45.55;50.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:33:08;47.45;43.89;50.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:33:20;47.84;45.09;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:33:32;49.96;46.29;54.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:33:43;47.27;44.26;49.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:33:54;47.18;44.61;49.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:34:05;47.60;44.69;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:34:16;47.59;44.74;51.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:34:30;47.32;44.23;51.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:34:50;48.14;44.77;58.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:35:01;46.70;44.46;49.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:35:37;46.67;43.50;49.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:35:50;47.43;44.79;50.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:36:05;46.60;44.01;48.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:36:20;47.50;44.43;55.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:36:38;46.69;44.30;49.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:37:00;47.24;44.65;50.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:37:14;46.98;43.42;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:37:27;47.02;44.66;50.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:37:44;47.62;43.96;51.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:37:55;48.60;45.03;53.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:38:10;46.63;44.06;49.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:38:26;46.47;44.07;49.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:38:44;46.45;43.91;48.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:39:03;46.79;43.28;49.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:39:22;49.17;43.72;55.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:39:54;46.47;43.35;49.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:40:08;50.74;45.37;55.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:40:31;46.82;43.72;50.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:40:42;46.40;44.20;48.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:40:57;46.23;43.56;48.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:41:14;46.09;43.38;48.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:41:30;46.02;43.63;48.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:41:45;46.06;43.18;48.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:41:56;46.13;43.99;48.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:42:10;46.16;43.20;48.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:42:24;46.39;44.15;48.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:42:39;47.35;44.46;50.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:42:50;53.97;46.92;59.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:43:06;51.35;45.27;56.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:43:17;46.22;43.27;48.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:43:30;45.99;43.57;49.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:43:41;46.26;43.70;48.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:43:54;47.06;44.02;49.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:44:09;47.62;44.12;50.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:44:21;46.94;44.54;49.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:44:32;46.39;43.07;48.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:44:48;47.37;44.15;50.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:44:59;46.69;43.86;49.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:45:14;47.26;44.32;49.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:45:37;49.14;45.31;52.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:45:51;47.09;44.40;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:46:02;47.61;44.27;50.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:46:21;47.40;44.46;50.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:46:35;47.37;44.99;50.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:46:45;47.12;44.59;49.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:46:58;47.10;44.65;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:47:18;49.40;44.27;54.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:47:32;48.50;45.49;52.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:47:44;47.73;45.44;50.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:47:58;47.64;44.50;50.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:48:13;47.54;44.64;50.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:48:25;47.39;44.50;51.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:48:41;50.97;44.74;57.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:48:55;47.92;44.04;51.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:49:06;46.73;44.54;48.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:49:20;46.12;44.03;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:49:32;46.88;43.95;49.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:49:44;46.65;43.92;50.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:49:58;47.11;44.51;49.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:50:10;46.89;44.51;49.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:50:31;46.98;44.28;49.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:50:46;46.35;43.69;48.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:51:03;46.92;44.58;49.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:51:19;46.93;44.47;49.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:51:32;47.48;43.82;50.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:51:51;46.99;44.22;49.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:52:06;47.05;43.99;50.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:52:30;47.10;43.93;52.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:52:46;47.02;44.06;50.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:53:02;47.14;43.98;49.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:53:22;47.01;44.09;49.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:53:42;47.64;45.04;51.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:53:56;47.50;44.75;51.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:54:08;46.95;44.13;49.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:54:25;46.61;43.26;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:54:40;46.33;44.10;48.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:54:52;46.16;44.41;48.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:55:05;46.07;43.26;50.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:55:24;45.82;43.34;49.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:55:48;45.93;43.00;49.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:56:06;46.09;43.60;48.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:56:29;46.12;43.08;48.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:56:48;46.44;42.99;49.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:57:07;48.27;44.25;53.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:57:24;49.98;46.63;53.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:57:37;47.98;44.90;51.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:57:51;46.61;44.43;50.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:58:03;46.51;44.06;48.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:58:19;46.63;44.19;49.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:58:34;46.45;43.87;49.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:58:48;46.72;44.23;49.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:59:06;46.37;43.39;49.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:59:25;48.33;44.66;52.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:59:37;47.27;44.34;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T00:59:54;46.65;44.05;48.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:00:10;47.47;44.25;51.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:00:35;47.83;44.53;51.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:00:56;46.85;44.15;49.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:01:09;46.44;43.65;48.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:01:27;46.52;44.02;48.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:01:44;46.66;44.19;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:01:59;46.66;44.28;49.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:02:14;47.13;43.87;49.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:02:29;46.85;43.86;50.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:02:45;47.32;44.73;50.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:03:03;47.15;44.87;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:03:23;47.62;44.74;50.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:03:36;52.20;47.43;56.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:03:50;48.57;45.39;52.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:04:02;47.66;45.00;50.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:04:25;47.70;44.56;50.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:04:38;47.58;44.76;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:04:54;48.26;45.51;51.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:05:05;49.54;47.58;51.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:05:22;51.15;47.61;54.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:05:38;49.28;45.53;52.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:05:51;49.92;47.50;52.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:06:08;49.75;47.19;52.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:06:27;49.03;46.03;51.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:06:43;48.60;45.72;51.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:06:55;48.13;45.83;50.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:07:18;48.27;45.57;50.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:07:37;47.91;45.59;50.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:07:50;48.44;46.01;51.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:08:08;48.00;45.40;50.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:08:28;48.37;45.07;52.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:08:41;47.80;45.24;50.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:08:56;48.00;44.97;51.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:09:21;47.93;44.99;51.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:09:33;48.26;45.95;50.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:09:47;50.21;46.63;54.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:10:02;47.13;45.26;49.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-10-09T01:10:20;47.71;44.82;52.72;;
