sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:32:31;80;29;;201;150045
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:35:01;94;30;;236;150240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:37:40;92;28;;233;150935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:40:05;84;28;;213;150610
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:42:28;82;27;;207;150430
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:44:58;88;29;;223;150626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:47:30;89;29;;225;150690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T09:50:07;87;28;;220;150471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:05:27;83;122;;211;151695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:07:44;78;25;;195;149681
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:10:38;83;25;;211;151125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:12:50;97;28;;243;149956
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:15:15;84;26;;212;151099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:20:24;90;28;;230;152000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:22:48;82;26;;208;150691
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:28:15;87;26;;219;150109
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:30:27;88;28;;223;151317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:32:55;80;26;;201;150568
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:35:39;81;26;;203;149958
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:37:51;94;28;;238;150469
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:40:28;87;29;;220;150881
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:43:17;87;26;;221;150841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:45:41;81;28;;202;148844
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:47:56;84;27;;215;152131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:50:36;86;27;;217;150249
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:53:11;93;29;;232;148686
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:55:55;76;25;;194;152312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T10:57:54;83;27;;208;150302
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:00:42;77;25;;192;148402
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:02:55;94;28;;239;152347
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:05:25;89;29;;224;149999
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:07:57;102;30;;256;150162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:10:31;85;27;;216;151140
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:13:20;85;26;;215;150363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:15:33;98;29;;246;150491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:18:06;89;29;;225;150106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:20:36;83;26;;210;151503
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:23:16;85;28;;212;149378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:25:30;86;27;;218;151199
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:28:17;83;25;;209;150439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:30:33;96;28;;243;150467
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:33:07;72;27;;183;150598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:35:35;110;31;;277;150481
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:38:07;94;29;;237;151049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:40:51;107;32;;270;150832
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:43:04;82;26;;207;149669
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:45:38;96;30;;239;148790
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:48:16;87;26;;222;151843
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:50:41;85;28;;212;149405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:53:27;94;29;;241;152432
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:55:36;84;26;;211;150668
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T11:58:09;85;29;;213;149807
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:00:46;81;26;;204;150962
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:03:11;87;28;;219;150188
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:05:39;81;26;;205;151212
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:08:12;85;28;;215;150858
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:10:40;87;28;;218;150224
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:13:10;84;27;;213;150561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:15:40;84;27;;210;148996
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:18:15;81;25;;205;151634
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:20:41;94;28;;237;150997
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:23:15;86;27;;217;150770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:25:45;98;31;;246;149892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:28:15;79;26;;199;150093
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:30:43;80;26;;203;150630
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:33:16;96;29;;241;149805
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:35:46;96;30;;243;150707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:38:19;97;29;;246;150895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:40:50;94;28;;229;145336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:43:20;98;29;;252;154225
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:45:49;86;28;;218;151455
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:48:17;84;27;;214;151459
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:50:52;93;28;;234;150533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:53:18;94;28;;235;149277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:55:48;84;28;;213;151507
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T12:58:19;89;27;;225;150252
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:00:52;85;27;;214;149481
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:03:19;81;27;;206;151397
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:06:01;85;27;;214;149486
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:08:22;97;29;;244;150642
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:11:08;88;28;;222;149866
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:13:21;81;27;;204;151052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:15:50;93;28;;231;147733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:18:23;87;28;;221;152151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:20:54;88;27;;220;149744
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:23:22;87;27;;220;151354
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:25:53;97;29;;243;149743
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:28:24;84;27;;213;151804
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:30:53;85;27;;213;149667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:33:23;84;26;;211;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:35:56;86;27;;218;150855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:38:23;86;27;;214;149245
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:40:59;92;30;;232;150078
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:43:29;85;26;;217;151620
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:45:57;85;29;;214;150055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:48:27;90;28;;227;151155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:50:59;89;27;;223;150144
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:53:27;91;29;;230;151045
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:55:57;83;26;;209;150805
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T13:58:27;92;29;;230;148976
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:00:58;94;27;;239;151444
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:03:29;91;28;;229;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:06:05;88;29;;223;150467
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:08:30;93;30;;236;150850
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:11:04;94;27;;236;149848
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:13:34;96;30;;244;151363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:16:02;81;26;;204;150120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:18:33;90;28;;228;151554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:21:10;84;27;;212;150179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:23:35;90;28;;226;150085
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:26:06;96;29;;242;151024
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:28:34;87;27;;218;149817
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:31:09;76;25;;191;150587
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:33:36;77;27;;195;150228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:36:06;86;26;;218;151255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:38:38;90;29;;227;150892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:41:07;91;28;;226;148973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:43:37;99;31;;250;151061
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:46:14;86;26;;218;150741
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:48:37;95;28;;240;150025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:51:11;86;28;;213;147638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:53:38;87;27;;223;152734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:56:09;92;28;;234;151168
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T14:58:39;92;28;;228;148067
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:01:15;88;27;;222;150321
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:03:42;95;29;;243;153350
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:06:11;96;30;;242;150590
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:08:41;82;26;;206;149923
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:11:12;86;28;;216;150489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:13:42;85;27;;213;149153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:16:14;99;29;;250;151496
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:18:42;92;27;;232;149808
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:21:12;81;26;;204;150086
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:23:43;88;28;;222;150319
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:26:18;89;28;;224;150690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:28:44;85;27;;214;150600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:31:16;86;26;;216;149728
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:33:50;105;32;;260;147939
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:36:18;86;27;;221;153485
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:38:47;83;26;;210;151160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:41:18;86;27;;216;150676
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:43:47;89;29;;223;150243
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:46:18;88;27;;221;149656
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:48:48;92;29;;232;151177
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:51:18;81;26;;203;149737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:53:49;87;27;;220;150400
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:56:21;94;28;;237;151024
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T15:58:49;87;28;;218;148919
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:01:19;86;27;;217;151159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:03:51;90;27;;226;150661
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:06:21;89;29;;226;151011
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:08:51;97;27;;243;150062
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:11:24;88;28;;221;149740
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:13:54;88;28;;222;151021
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:16:25;88;29;;224;151403
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:18:55;98;27;;247;150227
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:21:27;86;29;;215;149465
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:23:55;89;27;;226;151531
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:26:25;95;30;;242;151353
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:28:56;87;26;;218;149306
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:31:27;91;28;;230;151350
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:33:56;85;26;;212;148938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:36:27;82;27;;208;150632
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:38:59;88;27;;224;151131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:41:27;82;27;;206;149604
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:44:00;85;27;;213;149777
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:46:28;84;28;;214;151389
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:48:59;78;26;;192;146133
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:51:28;85;26;;220;154014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:53:59;85;27;;214;150660
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:56:33;84;26;;212;150194
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T16:59:00;87;28;;219;150429
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:01:33;83;25;;205;147760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:04:03;79;27;;201;151918
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:06:31;83;26;;210;150743
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:09:00;90;27;;227;149951
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:11:30;82;28;;204;148974
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:14:00;88;26;;222;151248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:16:31;91;29;;230;150693
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:19:03;93;29;;236;150683
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:21:36;90;27;;226;150034
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:24:02;90;27;;229;151151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:26:34;81;27;;205;150260
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:29:03;81;26;;205;150113
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:31:36;81;26;;204;150752
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:34:06;81;26;;202;149013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:36:34;86;27;;218;151633
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:39:07;93;30;;233;149997
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:41:38;101;28;;254;149794
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:44:05;81;26;;205;151120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:46:37;85;27;;212;149539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:49:07;98;28;;246;150559
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:51:38;102;31;;256;150140
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:54:09;87;28;;222;151884
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:56:37;98;29;;248;150392
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T17:59:11;81;26;;204;149864
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:01:38;91;28;;229;149980
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:04:13;88;27;;222;150760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:06:40;85;27;;216;151515
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:09:15;97;29;;244;150639
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:11:42;92;29;;231;150286
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:14:14;92;27;;234;151240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:16:42;94;29;;237;150202
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:19:15;80;27;;200;149263
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:21:43;80;25;;200;149631
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:24:16;88;27;;223;151760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:26:46;97;29;;244;150637
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:29:14;95;31;;241;151180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:31:44;84;27;;212;149808
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:34:14;91;27;;228;149201
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:36:45;85;26;;215;150137
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:39:14;95;30;;240;150032
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:41:47;91;27;;230;151031
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:44:20;92;29;;231;149935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:46:45;91;27;;227;149633
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:49:16;99;30;;249;149949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:51:47;84;27;;212;151072
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:54:17;76;24;;192;151189
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:56:47;91;28;;228;149981
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T18:59:17;100;29;;250;149924
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:01:50;93;28;;233;150091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:04:18;94;30;;236;150628
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:06:50;102;29;;258;150894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:09:21;88;27;;219;148367
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:11:49;81;26;;205;151249
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:14:19;90;28;;227;150322
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:16:49;91;27;;231;151691
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:19:24;86;28;;217;149747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:21:53;110;31;;278;151083
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:24:21;87;27;;219;150742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:26:51;95;28;;237;149373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:29:22;92;28;;232;150454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:31:52;96;29;;241;150208
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:34:24;85;27;;214;149760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:36:52;94;28;;237;151153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:39:24;97;30;;244;150121
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:41:53;98;28;;246;150150
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:44:23;89;28;;225;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:46:56;91;27;;229;150443
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:49:23;87;27;;218;150047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:51:53;93;28;;233;149710
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:54:23;92;28;;231;149884
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:56:54;83;26;;209;150719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T19:59:24;84;27;;210;148751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:01:54;84;26;;213;151554
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:04:25;86;28;;216;149798
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:06:54;94;27;;237;150940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:09:26;86;28;;216;149008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:11:58;87;27;;221;151611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:14:26;92;28;;233;150948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:16:57;103;30;;256;148997
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:19:27;95;26;;240;151033
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:21:57;86;29;;217;149991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:24:28;87;25;;219;150129
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:26:58;83;28;;210;151322
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-09T20:29:28;82;25;;205;148365
