sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-10-09T00:01:49;37.54;32.62;43.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:04:15;36.56;31.82;47.58;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:06:41;36.05;30.94;42.01;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:09:07;36.68;31.43;43.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:11:48;37.02;31.37;44.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:14:16;38.41;32.96;44.40;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:16:44;37.39;32.45;43.65;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:19:13;36.38;32.60;40.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:21:48;36.25;31.27;41.00;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:24:14;35.64;31.41;40.24;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:26:44;36.38;32.69;40.36;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:29:14;36.26;32.57;40.99;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:31:42;35.80;31.28;42.07;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:34:18;36.08;32.10;41.93;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:36:48;36.17;32.96;40.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:39:20;35.69;32.14;39.81;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:42:01;35.14;31.98;39.24;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:44:27;34.42;31.38;37.18;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:47:05;35.06;31.38;38.51;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:49:47;34.87;31.62;39.02;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:52:13;34.60;31.52;49.13;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:54:49;35.71;32.26;39.74;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:57:19;35.89;32.56;39.60;;
70245;Laerm;57637;49.272;8.590;2023-10-09T00:59:53;35.72;32.24;41.39;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:02:26;36.84;32.61;44.67;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:05:02;36.47;32.36;41.06;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:07:37;37.44;33.33;43.56;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:10:06;36.81;32.74;43.77;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:12:34;36.41;31.86;41.73;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:15:07;35.36;32.01;38.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:17:33;35.40;31.72;39.86;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:20:02;36.09;32.58;45.67;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:22:41;35.14;30.83;39.53;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:25:08;35.56;32.20;39.65;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:27:35;35.93;32.56;40.37;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:30:00;36.46;32.65;40.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:32:25;35.98;32.00;39.87;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:34:52;36.68;33.05;40.76;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:37:20;36.33;32.93;40.26;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:39:53;36.41;31.76;40.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:42:23;36.03;32.39;39.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:44:57;36.13;32.65;39.96;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:47:41;35.69;32.68;40.02;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:50:16;35.72;32.75;47.43;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:52:50;36.40;32.96;40.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:55:19;36.69;33.52;40.61;;
70245;Laerm;57637;49.272;8.590;2023-10-09T01:58:13;36.77;33.83;40.41;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:00:48;37.32;33.90;41.18;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:03:26;38.32;34.47;40.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:05:55;37.95;34.34;42.21;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:08:28;38.51;34.35;41.81;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:10:55;36.89;33.41;40.32;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:13:22;37.10;33.28;40.98;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:15:56;36.35;33.59;39.94;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:18:23;37.38;33.98;40.85;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:23:28;37.61;34.31;41.25;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:26:13;37.59;33.48;44.19;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:28:54;37.07;34.41;39.82;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:31:29;36.38;32.89;39.96;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:34:15;36.90;33.71;50.44;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:36:41;37.00;34.08;44.02;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:39:07;37.01;33.81;44.18;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:41:46;36.56;33.29;39.86;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:44:14;37.24;33.96;40.06;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:46:41;36.66;33.68;39.66;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:49:09;37.50;34.21;41.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:51:35;40.32;34.43;48.01;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:54:07;38.79;35.31;43.40;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:56:48;38.10;34.42;41.60;;
70245;Laerm;57637;49.272;8.590;2023-10-09T02:59:21;38.20;34.74;41.54;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:01:47;38.42;35.22;45.49;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:04:13;37.91;35.07;41.23;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:06:40;39.05;35.63;42.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:09:18;39.11;35.43;50.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:11:51;38.84;34.92;41.81;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:14:23;38.88;35.55;42.21;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:16:54;38.62;35.09;45.63;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:19:21;38.72;35.64;45.69;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:21:47;39.92;36.71;45.80;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:24:12;38.47;35.40;42.95;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:26:38;39.26;36.03;45.77;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:29:03;39.74;35.79;43.51;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:31:36;39.92;36.52;43.13;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:34:02;40.36;36.05;43.93;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:36:28;40.44;37.11;45.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:38:56;40.00;36.78;44.69;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:41:24;40.25;36.20;54.27;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:43:52;40.06;36.31;49.72;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:46:17;40.03;36.26;50.00;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:48:58;40.81;37.47;51.27;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:51:29;40.74;36.95;55.30;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:53:54;40.25;36.40;58.45;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:56:20;40.91;36.53;59.38;;
70245;Laerm;57637;49.272;8.590;2023-10-09T03:58:49;41.07;37.61;47.95;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:01:20;40.84;37.68;50.17;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:03:51;42.59;36.78;61.64;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:06:23;42.88;36.66;58.62;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:08:54;41.13;37.47;51.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:11:20;40.83;37.28;47.31;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:13:49;41.75;37.34;55.03;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:16:15;41.90;37.90;55.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:18:53;41.68;37.16;48.35;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:21:22;40.69;37.55;52.98;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:24:06;40.89;37.77;46.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:26:47;41.68;37.88;48.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:29:16;42.45;37.52;50.85;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:32:03;42.72;37.68;52.91;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:34:32;41.72;37.99;49.59;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:37:02;42.20;38.11;49.14;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:39:42;42.01;37.91;52.75;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:42:40;41.91;37.88;52.17;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:45:23;42.73;37.73;50.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:48:08;41.58;37.29;50.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:50:34;41.58;37.59;50.60;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:53:03;42.30;37.25;57.64;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:55:51;41.56;37.89;48.08;;
70245;Laerm;57637;49.272;8.590;2023-10-09T04:58:21;47.56;39.16;60.50;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:00:50;58.14;41.33;67.34;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:03:24;50.69;39.89;70.23;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:05:50;49.38;39.57;66.19;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:08:24;46.50;38.28;62.38;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:10:55;41.56;37.00;51.54;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:13:28;51.74;37.78;75.57;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:18:47;42.43;37.54;60.13;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:21:29;41.87;37.57;64.89;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:23:59;46.97;38.17;73.43;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:26:49;42.18;38.15;53.52;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:32:03;41.98;38.00;56.13;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:34:42;43.58;38.42;58.89;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:37:27;42.14;37.97;55.87;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:40:00;43.23;38.40;56.40;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:42:27;42.94;38.52;57.51;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:45:05;42.47;38.62;57.42;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:48:03;42.74;38.76;56.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:50:29;43.46;39.13;65.00;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:52:56;44.30;39.59;62.81;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:55:23;43.47;39.07;56.94;;
70245;Laerm;57637;49.272;8.590;2023-10-09T05:58:07;44.08;38.77;64.14;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:00:51;42.89;38.98;57.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:03:38;42.28;37.81;56.83;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:06:42;44.20;37.97;69.34;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:09:10;42.99;38.14;63.16;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:11:43;41.84;37.89;55.91;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:14:29;45.10;37.60;68.81;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:16:54;43.18;37.87;60.98;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:19:26;42.76;37.46;61.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:21:58;41.77;38.19;55.28;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:24:24;42.79;38.21;56.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:26:51;43.92;38.77;67.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:29:26;41.31;37.48;51.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:32:07;42.38;37.38;62.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:34:45;44.63;37.45;70.32;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:37:15;41.07;36.93;50.99;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:39:53;41.57;36.72;52.40;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:42:22;41.88;37.85;52.59;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:45:03;41.74;37.68;58.74;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:47:34;43.77;37.82;59.26;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:50:19;43.51;37.71;60.26;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:52:48;44.32;37.29;63.82;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:55:24;43.08;37.79;61.63;;
70245;Laerm;57637;49.272;8.590;2023-10-09T06:58:14;41.64;36.15;57.14;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:00:48;44.54;37.34;60.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:03:32;47.66;38.58;60.82;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:06:07;47.73;39.92;57.26;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:08:55;48.81;41.37;60.05;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:11:33;49.26;41.80;58.58;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:14:04;47.55;39.76;59.07;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:16:34;48.69;40.23;58.54;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:19:23;50.34;39.39;65.08;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:22:03;51.74;42.40;61.27;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:24:32;49.91;42.29;60.47;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:27:10;51.15;41.88;61.20;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:29:40;50.73;40.79;61.83;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:32:17;50.60;40.84;62.35;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:34:47;49.57;39.58;59.01;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:37:26;51.41;42.38;66.24;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:39:59;51.97;42.97;58.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:42:27;51.41;43.03;63.05;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:45:10;49.24;42.09;56.70;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:47:59;49.86;41.57;60.41;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:50:25;48.71;40.68;59.44;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:52:56;47.81;40.47;56.44;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:55:40;49.39;40.07;64.75;;
70245;Laerm;57637;49.272;8.590;2023-10-09T07:58:11;49.37;40.97;57.22;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:00:37;49.89;41.56;60.65;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:03:23;49.19;39.98;63.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:05:54;48.26;40.98;58.36;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:08:33;49.91;41.87;65.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:10:59;50.52;40.77;68.21;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:13:43;47.49;37.35;59.09;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:16:14;41.90;36.72;59.78;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:18:47;47.98;38.28;58.36;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:21:19;49.09;41.53;67.99;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:23:45;50.90;41.55;61.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:26:14;50.93;42.99;60.57;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:28:44;52.04;43.84;61.62;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:31:16;51.40;41.44;68.57;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:33:47;50.14;40.35;68.65;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:36:27;48.16;39.66;60.61;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:39:02;46.55;38.63;65.19;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:41:42;48.19;38.73;66.00;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:44:08;49.91;39.81;60.94;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:46:37;51.30;40.82;72.12;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:49:05;52.53;40.54;71.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:51:35;48.60;42.31;65.03;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:54:00;45.98;37.05;54.50;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:56:26;45.17;37.82;55.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T08:58:57;48.58;43.97;69.89;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:01:22;48.35;44.62;65.05;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:03:51;48.71;44.20;61.79;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:06:20;48.65;44.15;68.34;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:08:46;47.36;44.16;61.11;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:11:14;45.53;37.38;57.63;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:16:29;46.80;38.12;60.83;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:19:03;44.07;37.20;61.23;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:21:58;42.94;36.47;59.03;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:24:37;46.40;37.23;62.15;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:27:19;47.88;36.55;68.78;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:29:46;47.36;37.33;76.21;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:32:26;46.69;37.17;67.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:35:13;48.48;36.72;75.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:37:52;52.68;36.58;71.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:40:20;53.86;37.60;75.51;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:42:57;45.90;36.43;73.95;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:45:39;43.34;36.66;65.02;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:48:11;45.58;34.21;64.17;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:50:41;54.21;34.86;84.93;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:53:14;45.70;34.31;72.61;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:55:50;44.32;33.98;68.16;;
70245;Laerm;57637;49.272;8.590;2023-10-09T09:58:23;48.26;34.55;80.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:00:53;46.02;34.12;66.38;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:03:30;45.51;32.97;65.27;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:05:59;45.10;33.81;73.24;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:08:29;43.19;33.06;70.06;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:11:02;46.69;34.01;71.96;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:16:09;43.66;32.88;71.17;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:19:03;46.57;33.09;76.78;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:21:33;42.68;33.74;63.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:29:34;37.56;33.52;50.92;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:32:02;42.20;35.18;71.18;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:37:42;42.30;34.70;52.35;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:40:24;45.05;33.30;66.67;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:43:15;44.41;34.88;62.04;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:46:09;44.93;34.41;60.08;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:48:53;45.19;36.72;65.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:51:39;39.34;34.74;53.64;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:54:07;37.44;33.19;56.20;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:56:51;38.77;33.20;53.27;;
70245;Laerm;57637;49.272;8.590;2023-10-09T10:59:20;36.92;32.34;50.31;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:01:52;38.13;33.28;51.57;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:04:20;39.04;32.48;49.41;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:06:55;38.72;33.51;47.49;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:09:48;38.00;33.27;56.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:12:23;38.93;33.51;50.37;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:14:49;37.42;32.49;50.93;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:17:32;42.02;33.91;52.62;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:19:58;47.12;35.64;64.33;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:22:30;40.19;34.54;56.04;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:25:01;39.76;34.23;49.03;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:27:47;37.27;33.28;60.86;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:30:16;40.00;33.25;53.98;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:33:04;36.64;32.23;57.66;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:35:30;38.25;33.01;47.78;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:38:00;40.65;34.86;57.10;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:40:28;46.38;37.67;60.36;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:43:13;39.28;33.46;53.15;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:45:46;48.00;33.98;68.53;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:48:21;55.34;33.98;73.69;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:51:15;40.67;34.37;61.20;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:53:46;39.90;33.12;56.29;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:56:15;40.90;34.62;53.71;;
70245;Laerm;57637;49.272;8.590;2023-10-09T11:58:47;38.98;33.35;60.58;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:01:15;44.42;33.83;68.14;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:03:46;44.96;34.34;64.20;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:06:14;44.42;34.07;64.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:08:40;46.16;33.71;70.78;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:11:06;41.16;34.30;53.69;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:13:36;36.55;32.51;47.35;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:16:07;41.12;33.07;59.87;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:18:36;37.74;33.13;48.03;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:21:04;38.89;33.47;48.35;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:23:31;39.26;33.64;49.90;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:26:03;43.85;34.39;59.71;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:28:29;39.87;35.02;49.25;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:30:55;38.61;33.17;51.72;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:33:27;39.31;35.10;51.88;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:35:54;39.09;33.46;52.14;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:38:27;37.71;32.95;53.48;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:41:06;41.61;33.54;63.86;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:44:07;40.31;33.21;65.26;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:46:40;36.96;32.96;52.18;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:49:06;38.60;34.07;52.24;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:51:31;38.07;34.10;49.68;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:53:57;39.27;34.57;53.25;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:56:23;42.37;33.13;72.80;;
70245;Laerm;57637;49.272;8.590;2023-10-09T12:59:00;39.69;33.46;51.05;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:01:27;38.45;33.39;49.97;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:04:12;39.48;32.86;60.70;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:06:39;44.29;33.89;69.73;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:09:15;47.01;34.29;71.41;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:11:42;38.10;32.85;56.08;;
70245;Laerm;57637;49.272;8.590;2023-10-09T13:14:08;36.81;32.57;47.88;;
