sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:02:11;12.92;91.27
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:04:42;12.78;91.98
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:07:28;13.16;90.44
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:09:57;13.38;90.11
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:12:23;13.52;90.00
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:14:52;13.61;89.56
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:17:21;13.41;90.77
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:19:49;13.63;90.26
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:22:16;13.92;87.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:24:57;13.71;88.53
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:27:48;13.70;88.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:30:18;13.59;88.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:32:45;13.63;88.31
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:35:37;13.25;90.83
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:38:15;13.59;89.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:40:59;13.64;89.18
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:43:30;13.15;91.04
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:45:59;12.85;92.63
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:48:36;12.60;94.66
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:51:09;12.96;93.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:53:58;12.93;92.56
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:56:34;13.14;91.77
34145;HTU21D;69555;53.014;8.886;2023-10-09T00:59:15;13.10;92.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:02:02;13.41;90.96
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:04:33;13.09;91.82
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:07:06;12.85;93.15
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:09:51;12.93;92.74
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:12:21;13.24;91.44
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:14:48;13.53;90.45
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:17:21;13.37;91.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:20:03;12.97;93.28
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:22:31;12.97;92.69
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:24:58;12.88;94.27
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:27:25;13.15;93.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:29:58;12.75;95.30
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:32:27;13.00;94.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:34:53;13.09;94.20
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:37:21;12.93;94.43
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:40:03;12.69;96.13
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:42:56;12.95;95.29
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:45:23;12.73;95.58
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:47:49;12.92;94.46
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:50:20;12.78;95.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:52:57;13.01;93.80
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:55:29;13.12;93.16
34145;HTU21D;69555;53.014;8.886;2023-10-09T01:58:04;13.38;92.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:01:04;13.16;92.95
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:03:32;13.12;93.25
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:06:03;12.96;94.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:08:51;12.86;94.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:11:18;13.00;94.28
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:14:15;12.89;93.98
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:17:03;12.88;94.11
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:19:32;12.85;94.40
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:22:09;12.86;94.64
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:24:42;12.81;95.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:27:16;12.73;95.81
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:29:49;12.61;96.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:32:16;12.50;97.15
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:35:03;12.56;96.87
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:37:50;12.42;97.80
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:40:17;12.59;97.36
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:43:03;12.42;98.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:45:30;12.47;97.58
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:48:02;12.56;97.78
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:50:48;12.56;97.63
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:53:16;12.47;98.20
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:55:45;12.69;97.57
34145;HTU21D;69555;53.014;8.886;2023-10-09T02:58:30;12.78;96.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:01:17;12.75;96.67
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:03:44;12.92;95.97
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:06:14;13.27;95.26
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:08:45;13.50;93.75
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:11:14;13.71;92.72
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:13:45;13.67;92.14
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:16:11;13.63;92.11
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:18:56;12.95;96.55
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:21:23;13.33;94.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:23:50;13.79;92.62
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:26:17;14.08;90.92
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:28:47;14.08;90.42
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:31:15;13.94;90.71
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:33:41;13.84;91.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:36:08;14.09;89.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:38:38;14.13;89.81
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:41:05;14.10;90.13
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:43:33;14.25;89.96
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:46:05;14.42;89.61
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:48:39;14.42;89.70
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:51:10;14.19;90.82
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:53:56;14.18;90.58
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:56:23;13.84;92.13
34145;HTU21D;69555;53.014;8.886;2023-10-09T03:58:51;13.89;92.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:01:40;14.03;91.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:04:07;13.81;92.08
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:06:37;13.84;92.34
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:09:09;13.79;92.52
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:11:50;13.71;92.91
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:14:41;13.78;93.17
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:17:20;13.68;93.73
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:20:00;13.41;95.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:22:44;13.69;93.76
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:25:21;13.59;94.66
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:28:20;13.88;92.79
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:30:48;13.65;94.14
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:33:23;13.55;94.92
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:36:05;13.43;95.60
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:38:48;13.25;96.96
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:41:30;13.49;95.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:44:12;13.66;95.59
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:47:02;13.11;98.69
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:49:44;13.05;98.56
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:52:28;13.03;99.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:55:04;12.85;100.45
34145;HTU21D;69555;53.014;8.886;2023-10-09T04:57:43;12.94;100.51
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:00:22;12.89;101.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:02:59;12.78;101.34
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:05:33;12.87;101.15
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:08:19;13.06;99.74
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:10:59;13.32;99.39
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:13:37;13.38;98.97
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:16:16;13.34;99.04
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:19:04;13.18;99.71
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:21:57;13.17;99.87
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:24:34;13.29;99.44
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:27:11;13.01;100.71
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:29:45;13.26;100.00
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:32:24;13.01;101.20
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:35:00;13.17;100.99
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:37:30;13.33;99.72
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:40:06;13.29;100.19
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:42:41;13.27;100.54
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:47:52;13.17;101.69
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:50:31;13.31;101.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:53:00;13.18;101.93
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:55:27;13.17;102.25
34145;HTU21D;69555;53.014;8.886;2023-10-09T05:58:10;13.18;102.51
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:01:05;13.07;103.38
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:03:50;13.16;103.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:06:29;13.25;103.14
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:09:14;13.33;102.69
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:11:44;13.40;102.64
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:14:36;13.27;103.39
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:17:01;13.20;103.86
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:19:48;13.26;104.03
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:22:14;13.36;103.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:24:58;13.36;103.57
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:27:34;13.46;103.26
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:29:59;13.48;103.72
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:32:49;13.46;103.70
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:35:17;13.45;104.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:37:51;13.50;103.58
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:40:35;13.41;104.83
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:43:21;13.53;104.10
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:45:46;13.51;104.19
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:48:25;13.55;104.40
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:51:01;13.62;104.17
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:53:41;13.62;104.60
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:56:28;13.62;104.53
34145;HTU21D;69555;53.014;8.886;2023-10-09T06:59:13;13.56;105.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:01:47;13.60;105.05
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:04:33;13.68;105.05
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:06:58;13.78;105.05
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:09:24;13.76;104.63
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:12:07;13.97;104.28
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:14:35;13.75;105.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:17:05;13.82;105.08
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:19:54;13.85;105.46
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:22:19;13.95;104.66
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:24:52;13.92;104.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:27:29;14.17;103.95
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:30:15;14.20;103.33
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:33:06;13.98;104.60
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:35:36;14.03;104.40
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:38:08;14.00;104.91
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:40:37;14.20;104.10
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:43:27;14.07;104.76
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:46:02;14.10;104.57
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:48:30;14.35;103.45
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:51:14;14.23;103.90
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:53:39;14.27;104.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:56:11;14.23;104.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T07:58:48;14.26;104.95
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:01:15;14.40;104.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:04:00;14.48;103.51
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:06:45;14.67;104.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:09:12;14.71;102.99
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:11:39;14.53;103.77
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:14:11;14.45;104.43
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:16:55;14.65;103.67
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:19:42;14.63;103.88
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:22:23;14.59;104.14
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:24:49;14.53;104.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:27:27;14.55;104.91
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:30:05;14.65;104.95
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:32:56;14.88;103.56
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:35:35;14.72;105.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:38:13;14.79;103.93
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:40:42;14.81;104.66
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:43:21;14.86;104.35
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:45:48;14.79;105.20
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:48:17;14.85;103.98
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:50:47;14.96;104.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:53:15;14.96;104.12
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:55:44;14.91;104.76
34145;HTU21D;69555;53.014;8.886;2023-10-09T08:58:11;15.16;103.85
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:00:46;14.95;104.33
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:03:15;15.08;104.32
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:05:43;15.12;104.52
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:08:23;15.12;103.51
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:16:33;15.21;104.45
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:19:05;15.17;105.25
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:21:51;15.27;104.76
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:24:20;15.36;104.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:27:00;15.28;104.40
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:29:44;15.37;104.52
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:32:30;15.42;104.21
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:35:01;15.38;104.98
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:37:30;15.43;105.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:39:59;15.52;103.79
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:42:48;15.61;103.90
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:45:14;15.59;104.31
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:47:43;15.60;104.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:50:17;15.56;105.08
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:52:50;15.51;104.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:55:24;15.61;104.67
34145;HTU21D;69555;53.014;8.886;2023-10-09T09:57:56;15.72;103.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:00:28;15.62;104.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:03:24;15.62;104.55
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:05:51;15.54;104.85
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:08:20;15.52;105.43
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:10:46;15.67;104.94
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:13:18;15.77;104.39
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:16:04;15.75;104.34
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:21:36;15.77;104.94
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:32:58;15.86;104.58
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:35:24;15.86;104.50
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:38:26;15.80;105.00
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:43:42;15.87;104.85
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:46:17;15.85;104.83
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:48:56;15.76;105.87
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:51:25;15.72;106.27
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:54:01;15.82;106.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:56:48;15.95;105.18
34145;HTU21D;69555;53.014;8.886;2023-10-09T10:59:24;16.02;105.39
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:01:53;16.02;104.86
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:04:26;15.83;106.19
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:06:55;15.99;105.80
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:09:49;16.06;105.35
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:12:50;15.91;105.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:15:34;16.08;105.71
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:18:21;16.02;105.89
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:20:57;15.96;106.06
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:23:29;16.03;106.13
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:26:03;16.05;106.20
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:29:12;16.15;106.45
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:32:06;16.16;106.36
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:34:33;16.25;106.32
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:37:12;16.14;106.59
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:39:40;16.37;106.08
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:42:19;16.49;105.73
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:45:02;16.47;106.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:47:36;16.45;106.44
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:50:10;16.69;105.87
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:52:36;16.71;105.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:55:11;16.75;105.05
34145;HTU21D;69555;53.014;8.886;2023-10-09T11:57:40;17.07;104.24
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:00:06;16.87;104.63
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:03:11;17.07;104.24
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:05:36;17.10;103.50
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:08:03;16.91;104.06
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:10:34;17.08;103.25
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:12:59;17.02;103.59
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:15:25;17.00;103.88
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:17:50;17.17;102.82
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:20:19;17.14;102.88
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:23:02;17.23;101.85
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:25:30;17.18;102.25
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:27:59;17.36;101.76
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:30:26;17.38;102.02
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:32:56;17.52;100.82
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:35:24;17.26;101.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:37:55;17.60;100.67
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:40:24;17.85;99.60
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:42:56;17.82;98.00
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:45:26;17.95;98.91
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:47:54;18.04;97.49
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:50:30;18.13;96.94
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:53:00;18.05;96.59
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:55:37;17.67;98.61
34145;HTU21D;69555;53.014;8.886;2023-10-09T12:58:08;17.78;97.82
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:00:42;17.84;98.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:03:14;17.96;97.36
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:05:50;17.95;97.55
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:08:27;17.89;97.22
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:11:03;17.99;96.52
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:13:47;17.67;98.10
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:16:20;18.05;96.65
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:18:54;17.82;97.61
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:21:24;17.74;98.03
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:23:51;17.87;98.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:26:21;17.66;98.16
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:28:54;17.87;98.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:31:21;17.97;97.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:33:47;18.06;95.57
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:36:13;17.76;97.10
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:38:55;17.72;97.23
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:41:22;17.58;97.71
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:43:50;17.61;96.99
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:46:17;17.73;97.37
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:48:43;17.79;97.36
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:51:11;17.88;96.75
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:53:43;17.89;96.69
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:56:15;17.91;96.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T13:58:45;18.29;95.09
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:01:11;18.15;94.53
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:03:43;18.28;93.59
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:06:13;17.96;95.26
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:08:39;17.96;94.07
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:11:08;17.99;93.63
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:13:39;17.85;94.42
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:16:05;17.69;95.01
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:18:32;17.47;95.40
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:21:00;17.30;95.93
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:23:29;17.33;95.67
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:25:59;17.37;95.85
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:28:27;17.41;95.39
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:30:54;17.14;96.53
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:33:24;17.17;96.96
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:35:54;17.22;96.92
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:38:20;17.31;96.47
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:40:52;17.15;97.75
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:43:23;17.16;98.13
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:45:53;17.09;98.66
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:48:20;17.11;97.96
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:50:51;17.03;98.93
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:53:22;17.13;98.43
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:55:56;17.24;97.52
34145;HTU21D;69555;53.014;8.886;2023-10-09T14:58:21;17.41;97.01
34145;HTU21D;69555;53.014;8.886;2023-10-09T15:00:51;17.63;95.67
