sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:17:16;101801.34;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:19:48;101803.16;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:22:18;101792.50;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:24:53;101784.50;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:27:37;101781.84;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:48:23;101735.44;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:50:58;101735.38;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:53:27;101732.69;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:56:00;101722.94;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T00:58:33;101723.09;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:16:11;101698.56;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:18:42;101694.97;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:21:11;101681.66;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:23:41;101665.63;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:26:30;101665.59;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:29:06;101654.06;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:46:46;101595.22;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:49:15;101594.50;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:51:48;101598.19;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:54:17;101591.19;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:57:00;101585.94;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T01:59:32;101575.31;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:17:21;101554.81;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:19:55;101539.72;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:22:26;101545.88;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:24:54;101571.56;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:27:25;101582.19;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:48:18;101540.78;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:50:52;101525.72;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:53:21;101514.22;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:55:55;101499.09;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T02:58:39;101487.53;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:16:25;101459.84;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:18:53;101450.03;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:21:22;101447.34;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:23:50;101441.09;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:26:18;101433.06;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:28:48;101428.69;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:47:00;101383.13;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:49:29;101384.91;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:51:58;101380.03;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:54:28;101375.22;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:56:57;101362.00;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T03:59:25;101351.47;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:17:15;101363.06;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:19:56;101359.72;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:22:38;101361.69;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:25:17;101341.50;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:27:52;101336.25;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:45:42;101376.28;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:48:34;101353.22;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:51:05;101342.50;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:53:47;101368.22;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:56:22;101361.06;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T04:58:51;101352.16;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:01:31;101346.25;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:04:10;101344.66;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:06:56;101337.59;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:09:23;101337.66;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:11:52;101339.66;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:14:42;101335.22;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:17:31;101339.00;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:20:01;101337.34;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:22:42;101330.31;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:25:23;101336.56;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:28:05;101334.78;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:30:47;101341.00;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:33:23;101343.69;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:35:56;101325.03;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:38:44;101346.34;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:41:25;101340.97;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:44:16;101339.19;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:47:01;101339.13;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:49:48;101350.63;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:52:50;101346.13;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:55:31;101345.22;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T05:58:16;101349.31;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:01:02;101354.66;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:03:53;101355.03;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:06:32;101353.56;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:09:01;101350.66;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:11:47;101339.44;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:14:23;101345.59;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:16:52;101343.34;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:19:44;101340.94;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:22:12;101343.72;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:24:58;101347.41;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:27:35;101346.50;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:30:16;101343.97;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:32:52;101344.84;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:35:24;101346.69;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:37:59;101335.13;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:40:53;101335.13;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:43:43;101330.69;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:46:14;101329.81;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:48:59;101327.09;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:51:45;101325.34;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:54:15;101332.38;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:56:42;101331.47;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T06:59:30;101323.44;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:02:29;101318.09;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:04:57;101322.47;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:07:39;101316.28;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:10:18;101319.75;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:13:00;101312.66;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:15:29;101305.47;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:18:14;101310.84;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:20:50;101310.16;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:23:27;101315.69;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:26:02;101318.59;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:28:45;101324.06;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:31:18;101327.69;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:33:53;101331.25;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:36:33;101321.50;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:39:05;101316.22;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:41:44;101317.09;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:44:22;101327.75;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:47:06;101329.47;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:49:49;101325.94;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:52:20;101321.44;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:54:49;101320.59;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:57:21;101338.31;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T07:59:55;101343.56;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:02:39;101345.28;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:05:08;101343.53;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:07:45;101349.69;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:10:27;101370.31;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:13:14;101365.13;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:16:01;101361.75;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:18:31;101356.50;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:20:58;101358.34;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:23:40;101361.88;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:26:17;101356.56;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:28:57;101355.72;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:31:44;101360.13;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:34:23;101365.44;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:36:54;101368.91;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:39:22;101351.22;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:41:53;101352.00;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:44:25;101341.31;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:46:58;101340.41;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:49:26;101351.00;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:51:54;101354.53;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:54:23;101336.75;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:56:51;101346.44;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T08:59:22;101342.91;;;17.36
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:01:52;101339.53;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:04:36;101332.56;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:07:05;101334.53;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:09:33;101331.91;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:12:01;101335.50;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:14:35;101336.44;;;17.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:17:06;101331.09;;;17.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:19:37;101338.19;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:22:05;101332.00;;;17.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:24:39;101339.94;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:27:12;101344.28;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:29:44;101346.91;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:32:30;101354.88;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:35:02;101345.91;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:37:32;101337.91;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:40:17;101338.75;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:43:00;101346.69;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:45:31;101346.06;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:48:02;101348.03;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:50:32;101354.31;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:53:05;101354.94;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:55:35;101352.63;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T09:58:08;101351.13;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:00:45;101343.25;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:03:22;101342.44;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:05:51;101342.53;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:08:21;101341.63;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:10:57;101338.97;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:16:19;101340.72;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:18:56;101340.72;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:21:34;101336.22;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:29:44;101331.66;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:32:16;101338.75;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:34:57;101341.38;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:37:34;101340.41;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:40:04;101346.63;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:42:46;101333.34;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:45:32;101331.81;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:48:02;101331.06;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:50:40;101323.25;;;17.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:53:12;101318.84;;;17.07
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:55:57;101330.41;;;17.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T10:58:24;101328.66;;;17.05
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:01:02;101331.28;;;17.07
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:03:48;101319.78;;;17.05
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:06:34;101322.41;;;17.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:09:04;101330.31;;;17.09
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:11:48;101335.63;;;17.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:14:16;101336.44;;;17.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:16:50;101326.63;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:19:24;101312.34;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:22:00;101306.09;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:24:54;101307.84;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:27:40;101300.66;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:30:17;101303.28;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:33:05;101290.91;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:35:34;101301.75;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:38:03;101297.50;;;17.09
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:40:47;101288.81;;;17.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:43:45;101290.59;;;17.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:46:18;101291.56;;;16.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:49:06;101291.56;;;16.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:52:07;101281.81;;;17.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:54:54;101286.19;;;17.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:57:24;101278.22;;;17.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T11:59:57;101288.81;;;17.02
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:02:26;101280.81;;;17.04
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:04:54;101275.44;;;17.05
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:07:24;101280.69;;;17.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:09:53;101273.50;;;17.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:12:23;101277.03;;;17.12
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:14:53;101275.16;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:17:21;101272.47;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:19:52;101275.97;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:22:22;101277.66;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:24:55;101277.75;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:27:23;101280.63;;;17.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:29:51;101279.06;;;17.03
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:32:19;101270.34;;;16.96
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:34:47;101271.28;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:37:17;101271.28;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:39:47;101280.19;;;16.94
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:42:17;101275.72;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:44:45;101267.72;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:47:13;101265.94;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:49:43;101269.50;;;16.96
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:52:11;101269.47;;;16.97
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:54:42;101268.50;;;17.00
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:57:12;101272.91;;;17.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T12:59:43;101263.94;;;17.03
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:02:12;101263.06;;;17.04
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:04:54;101266.53;;;17.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:07:22;101265.56;;;17.09
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:09:50;101277.94;;;17.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:12:32;101284.09;;;17.13
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:15:01;101284.03;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:17:35;101288.47;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:20:03;101277.13;;;17.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:22:39;101269.41;;;16.99
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:25:08;101271.34;;;16.92
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:27:57;101264.25;;;16.93
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:30:31;101266.06;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:33:05;101265.22;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:35:35;101265.22;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:38:10;101268.72;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:40:38;101269.16;;;17.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:43:06;101271.94;;;17.03
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:45:42;101274.59;;;17.03
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:48:16;101277.22;;;17.05
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:50:47;101282.50;;;17.06
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:53:15;101274.47;;;17.08
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:55:44;101281.53;;;17.09
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T13:58:12;101279.72;;;17.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:00:40;101286.78;;;17.12
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:03:11;101276.97;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:05:40;101277.84;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:08:19;101285.75;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:10:48;101280.59;;;17.11
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:13:16;101279.88;;;17.05
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:15:44;101275.56;;;17.01
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:18:14;101275.28;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:20:42;101262.53;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:23:10;101257.59;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:25:47;101257.03;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:28:16;101255.38;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:30:45;101250.13;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:33:22;101244.88;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:35:50;101234.31;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:38:19;101237.88;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:40:53;101237.88;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:43:26;101250.31;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:45:56;101255.66;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:48:25;101251.16;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:50:55;101246.72;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:53:31;101236.97;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:56:01;101241.38;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T14:58:29;101244.97;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:01:07;101246.91;;;17.10
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:03:38;101242.66;;;17.03
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:06:07;101238.38;;;16.98
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:08:37;101251.75;;;16.95
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:11:06;101240.34;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:13:35;101246.59;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:16:06;101255.47;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:18:34;101258.13;;;16.89
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:21:05;101261.66;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:23:35;101261.66;;;16.90
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:26:03;101260.75;;;16.91
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:28:33;101265.19;;;16.92
39187;BMP280;72437;52.38891595;13.09399547;2023-10-09T15:31:01;101249.13;;;16.93
