sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:00:48;84;30;;212;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:03:19;87;30;;219;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:05:49;84;31;;211;149061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:08:19;83;30;;209;150332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:10:49;80;32;;204;151345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:13:20;79;29;;200;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:15:50;78;30;;196;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:18:20;82;33;;207;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:20:50;75;30;;190;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:23:20;82;31;;206;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:25:50;85;34;;215;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:28:20;86;32;;215;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:30:50;80;31;;200;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:33:20;75;33;;189;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:35:50;84;34;;212;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:38:21;91;35;;229;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:40:51;86;34;;218;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:43:22;72;30;;181;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:45:52;100;38;;253;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:48:22;76;31;;191;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:50:52;81;35;;203;148948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:53:22;82;34;;207;151456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:55:52;84;33;;209;148512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T00:58:22;78;34;;198;151400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:00:52;89;33;;223;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:03:22;79;34;;200;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:05:57;78;34;;197;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:08:23;83;33;;211;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:10:54;76;35;;193;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:13:24;76;31;;192;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:15:54;83;34;;206;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:18:25;80;35;;204;151549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:20:55;71;31;;176;147612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:23:25;85;35;;220;153637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:25:55;86;33;;215;149206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:28:25;85;36;;214;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:30:55;87;34;;218;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:33:25;80;35;;201;149621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:35:55;89;36;;224;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:38:25;81;34;;204;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:40:55;76;33;;191;149408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:43:25;87;34;;218;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:45:55;81;34;;207;151957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:48:26;86;34;;216;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:50:55;85;37;;212;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:53:26;80;33;;202;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:55:56;84;37;;210;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T01:58:26;88;34;;221;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:00:56;90;37;;223;148355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:03:26;87;34;;221;151559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:05:56;79;35;;199;149401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:08:26;73;35;;184;150401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:10:56;80;34;;202;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:13:26;84;36;;213;151037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:15:57;80;35;;202;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:18:27;83;37;;207;149319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:23:27;94;36;;236;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:25:57;90;39;;228;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:28:27;79;34;;199;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:30:58;80;37;;203;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:33:27;78;35;;196;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:35:58;83;37;;209;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:38:28;93;36;;234;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:40:58;74;36;;186;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:43:28;78;35;;198;150921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:45:58;77;37;;193;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:48:29;73;34;;184;150628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:50:59;86;37;;216;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:53:29;85;37;;214;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:55:59;69;34;;175;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T02:58:29;90;39;;226;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:00:59;91;38;;230;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:03:30;80;34;;200;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:06:00;79;39;;199;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:08:30;89;38;;223;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:11:00;89;35;;225;150929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:13:30;82;38;;205;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:16:00;77;36;;195;150665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:18:30;96;37;;240;149043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:21:00;78;36;;196;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:23:30;78;36;;198;151084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:26:00;82;38;;206;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:28:31;84;37;;211;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:31:01;78;38;;196;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:33:31;92;38;;231;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:36:01;96;40;;242;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:38:31;97;40;;242;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:41:02;74;36;;188;151099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:43:35;81;37;;203;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:46:02;98;41;;246;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:48:32;80;36;;202;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:51:02;84;38;;211;149122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:53:32;82;37;;205;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:56:03;90;41;;228;151608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T03:58:33;84;38;;212;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:01:06;87;39;;218;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:03:34;75;36;;190;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:06:04;81;38;;203;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:08:34;76;38;;191;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:11:04;87;38;;220;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:13:34;85;37;;213;149106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:16:05;79;39;;200;151715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:18:35;89;39;;225;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:21:05;75;36;;189;149330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:23:35;70;35;;178;151231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:26:05;90;40;;226;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:28:36;84;37;;213;150826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:31:06;85;39;;213;149011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:33:36;84;39;;212;151318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:36:07;91;38;;227;148868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:38:36;73;38;;186;151563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:41:06;75;36;;188;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:43:36;94;40;;234;149009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:46:07;91;41;;229;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:48:37;83;38;;210;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:51:07;83;41;;211;151105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:53:37;82;37;;206;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:56:07;78;38;;196;149131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T04:58:37;90;41;;227;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:01:07;86;38;;216;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:03:37;83;39;;210;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:06:07;79;39;;197;149207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:08:37;87;38;;220;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:11:07;86;39;;216;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:13:41;80;40;;201;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:21:09;71;38;;180;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:23:39;76;37;;192;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:26:09;85;40;;214;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:28:39;86;41;;217;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:31:09;88;40;;220;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:33:39;94;39;;236;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:36:09;80;40;;203;150839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:38:39;84;39;;209;148857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:41:09;83;40;;208;148904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:43:39;82;39;;205;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:46:09;76;39;;194;152657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:48:39;88;40;;223;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:51:10;86;40;;217;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:53:40;83;38;;207;148467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:56:10;86;40;;219;151455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T05:58:40;81;39;;202;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:01:10;84;40;;213;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:03:40;89;41;;225;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:06:10;86;39;;216;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:08:40;81;40;;204;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:11:11;81;38;;202;148620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:13:41;84;40;;214;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:16:11;83;39;;209;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:18:41;79;40;;199;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:21:11;84;40;;211;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:23:41;77;37;;193;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:26:11;88;40;;220;148527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:28:41;84;40;;214;151759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:31:13;88;40;;220;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:33:42;78;40;;198;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:36:12;82;41;;207;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:38:42;86;40;;216;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:41:12;89;41;;225;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:43:42;79;40;;197;148974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:46:15;84;39;;212;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:48:43;88;40;;223;151211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:51:13;89;42;;223;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:53:43;91;41;;228;149428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:56:13;88;41;;222;150872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T06:58:43;82;43;;206;149800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:01:13;84;38;;213;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:03:44;73;41;;184;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:06:14;79;37;;198;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:08:44;67;39;;169;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:11:14;83;40;;209;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:13:44;85;39;;214;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:16:14;88;42;;220;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:18:44;81;40;;204;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:21:14;89;40;;223;148917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:23:44;82;41;;207;150671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:26:14;82;40;;207;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:28:45;81;38;;203;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:31:21;99;44;;247;149188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:33:45;83;40;;210;151419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:36:15;95;44;;239;150822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:38:45;92;42;;231;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:41:16;79;39;;199;149263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:43:46;99;44;;247;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:46:16;89;41;;224;150914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:48:46;83;43;;211;151031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:51:16;87;42;;219;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:53:46;82;40;;206;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:56:16;89;43;;222;148813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T07:58:47;85;41;;213;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:01:16;81;41;;206;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:03:47;89;42;;223;149165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:06:17;87;43;;218;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:08:47;80;41;;203;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:11:17;88;43;;218;148523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:13:47;90;43;;227;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:16:17;73;41;;187;151886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:18:47;82;41;;206;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:21:18;84;43;;211;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:23:48;76;42;;193;152165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:26:18;81;42;;203;148778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:28:48;78;41;;198;150533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:31:18;90;45;;225;149350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:33:48;91;44;;231;150992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:36:18;102;44;;256;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:38:48;82;43;;208;150756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:41:19;92;44;;230;148867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:43:52;77;42;;195;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:46:20;77;43;;195;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:48:50;84;41;;212;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:51:20;84;44;;211;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:53:50;83;43;;209;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:56:21;76;41;;192;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T08:58:55;82;42;;208;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:01:22;81;42;;205;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:03:53;88;43;;219;148431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:06:23;91;44;;232;152917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:08:53;90;42;;225;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:11:23;81;42;;204;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:16:24;94;42;;242;153562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:19:04;80;43;;200;149175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:21:25;85;43;;215;151733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:23:59;83;44;;208;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:28:56;88;43;;221;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:31:26;78;44;;195;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:33:56;78;43;;197;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:36:26;77;42;;195;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:38:56;84;43;;211;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:43:57;74;43;;186;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:46:28;83;44;;209;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:48:57;75;46;;189;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:51:32;88;44;;222;151326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:53:59;77;47;;196;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:56:29;84;46;;210;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T09:59:01;88;47;;220;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:01:30;84;47;;213;151036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:04:05;83;46;;209;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:06:31;87;47;;220;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:09:01;82;48;;205;149522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:14:01;86;48;;218;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:16:31;90;48;;226;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:19:02;87;47;;216;148655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:21:33;75;46;;192;151875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:24:03;74;46;;185;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:26:33;82;49;;207;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:34:04;83;48;;210;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:36:34;86;47;;216;149071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:39:05;78;46;;197;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:41:35;84;49;;214;151173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:44:05;87;51;;220;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:46:40;91;49;;230;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:49:06;81;49;;204;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:51:36;71;48;;180;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:54:07;81;50;;202;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T10:56:37;83;51;;206;148751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:01:37;81;52;;206;150877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:04:11;77;49;;194;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:06:38;84;52;;209;148944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:09:08;87;53;;219;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:11:38;85;53;;216;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:14:09;90;54;;225;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:16:39;76;50;;192;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:19:10;78;51;;197;150959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:21:40;94;55;;237;150442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:24:10;83;52;;209;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:26:40;88;51;;222;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:29:13;84;53;;211;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:31:41;88;54;;223;150711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:36:41;83;52;;209;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:39:12;82;55;;206;149077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:41:42;75;50;;190;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:44:12;74;53;;187;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:46:42;87;53;;218;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-09T11:49:12;92;54;;232;150414
