sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:01:50;11.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:04:19;11.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:06:48;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:09:17;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:11:52;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:14:25;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:16:57;11.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:19:44;11.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:22:15;11.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:24:57;11.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:27:39;11.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:30:12;11.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:32:41;11.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:35:17;11.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:38:03;11.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:40:37;11.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:43:12;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:45:43;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:48:11;11.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:50:41;11.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:53:19;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:55:57;11.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T00:58:30;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:01:04;11.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:03:35;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:06:07;11.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:08:43;11.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:11:20;11.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:13:50;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:16:27;11.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:19:02;11.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:21:39;11.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:24:09;11.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:26:38;11.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:29:14;12.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:31:45;12.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:34:23;12.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:37:05;12.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:39:40;12.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:42:09;12.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:44:37;12.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:47:10;12.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:49:41;12.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:52:10;12.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:54:44;12.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:57:16;12.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T01:59:49;13.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:02:20;13.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:04:58;13.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:07:49;13.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:10:21;13.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:12:52;13.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:15:25;13.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:31:38;14.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:34:07;14.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:36:37;14.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:39:09;14.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:41:49;14.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:44:17;14.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:46:52;14.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:49:24;14.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:51:54;14.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:54:22;14.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:57:02;14.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T02:59:34;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:02:05;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:04:34;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:07:01;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:09:30;14.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:12:00;14.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:14:30;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:16:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:19:29;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:21:57;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:24:26;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:26:54;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:29:23;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:31:51;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:34:21;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:36:52;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:39:30;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:42:05;14.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:44:37;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:47:10;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:49:43;14.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:52:13;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:54:43;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:57:12;14.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T03:59:45;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:02:13;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:04:43;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:07:14;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:09:44;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:12:14;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:14:48;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:17:21;14.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:20:01;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:22:49;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:25:26;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:27:56;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:30:35;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:33:06;14.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:35:38;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:38:09;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:40:37;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:43:25;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:45:53;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:48:34;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:51:05;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:53:48;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:56:26;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T04:58:58;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:01:34;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:04:10;14.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:06:56;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:09:25;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:11:54;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:14:36;14.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:17:06;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:19:43;14.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:22:21;14.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:25:04;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:27:42;15.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:30:17;15.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:32:54;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:35:27;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:38:12;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:40:55;15.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:43:52;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:46:37;15.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:49:16;15.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:51:46;15.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:54:20;15.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:57:06;15.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T05:59:51;15.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:02:36;15.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:05:24;15.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:08:30;15.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:11:13;15.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:13:57;15.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:16:31;15.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:19:08;15.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:21:38;15.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:24:07;15.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:26:46;15.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:29:35;15.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:32:04;15.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:35:02;15.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:37:49;15.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:40:36;15.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:43:23;15.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:46:00;15.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:48:42;15.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:51:22;15.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:54:07;15.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:56:44;15.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T06:59:38;15.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:02:27;15.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:04:58;15.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:07:37;15.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:10:17;15.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:13:00;15.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:15:29;15.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:18:21;15.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:20:51;15.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:23:38;15.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:26:14;15.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:28:46;15.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:31:20;15.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:34:07;15.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:36:49;15.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:39:23;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:42:03;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:44:42;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:47:19;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:50:01;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:52:30;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:54:58;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T07:57:32;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:00:07;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:02:48;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:05:26;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:08:01;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:10:56;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:13:40;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:16:25;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:19:03;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:21:55;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:25:03;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:27:32;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:30:21;16.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:33:15;16.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:36:01;16.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:38:31;16.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:41:07;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:43:48;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:46:22;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:48:54;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:51:24;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:53:53;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:56:21;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T08:58:58;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:01:28;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:03:58;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:06:36;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:09:11;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:11:42;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:14:17;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:16:48;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:19:17;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:21:58;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:24:38;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:27:12;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:29:46;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:32:28;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:35:02;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:37:32;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:40:17;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:42:57;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:45:34;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:48:03;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:50:33;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:53:11;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:55:47;17.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T09:58:23;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:00:59;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:03:31;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:06:01;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:08:32;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:11:01;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:13:55;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:16:28;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:19:02;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:21:49;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:24:41;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:27:26;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:30:26;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:33:00;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:35:36;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:38:28;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:41:12;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:43:43;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:46:26;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:49:06;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:51:47;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:54:23;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T10:57:19;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:00:20;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:03:05;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:05:47;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:08:23;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:11:11;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:13:42;18.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:16:24;18.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:19:09;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:21:52;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:24:48;18.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:27:31;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:30:08;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:32:38;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:35:10;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:37:40;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:40:27;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:43:00;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:45:30;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:48:18;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:50:52;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:53:24;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:56:01;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T11:58:30;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:00:59;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:03:30;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:06:00;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:08:33;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:11:03;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:13:35;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:16:05;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:18:36;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:21:06;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:23:36;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:26:05;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:28:41;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:31:12;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:33:42;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:36:13;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:38:48;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:41:20;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:43:52;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:46:20;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:48:50;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:51:21;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:53:57;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:56:28;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T12:59:04;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:01:33;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:04:09;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:06:38;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:09:12;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:11:41;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:14:09;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:16:43;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:19:12;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:21:40;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:24:10;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:26:42;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:29:12;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:31:49;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:34:19;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:36:47;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:39:21;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:41:52;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:44:25;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:46:56;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:49:25;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:51:56;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:54:26;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:57:06;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T13:59:37;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:02:09;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:04:44;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:07:12;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:09:44;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:12:22;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:14:51;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:17:22;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:19:52;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:22:23;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:24:55;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:27:25;18.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:29:57;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:32:26;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:34:56;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:37:27;18.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:39:57;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:42:26;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:44:55;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:47:23;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:49:53;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:52:23;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:54:51;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:57:20;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T14:59:48;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:02:16;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:04:44;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:07:12;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:09:42;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:12:10;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:14:40;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:17:09;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:19:38;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:22:06;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:24:36;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:27:04;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:29:33;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:32:05;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:34:41;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:37:10;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:39:40;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:42:09;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:44:40;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:47:10;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:49:39;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:52:13;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:54:42;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:57:11;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T15:59:40;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:02:10;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:04:38;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:07:08;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:09:36;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:12:06;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:14:34;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:17:03;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:19:34;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:22:03;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:24:31;18.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:27:01;18.56
