sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:00:24;92;62;;230;149303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:02:48;106;62;;268;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:05:23;91;59;;231;151681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:07:49;100;63;;251;149275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:10:20;102;62;;260;151729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:12:49;102;63;;257;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:15:21;95;58;;240;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:17:52;95;62;;241;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:20:25;98;59;;245;149883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:22:52;104;61;;263;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:25:24;102;60;;257;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:30:30;108;69;;270;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:33:05;95;61;;241;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:35:37;97;58;;241;148717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:38:04;93;62;;237;152203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:40:31;88;59;;221;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:43:03;103;58;;261;150946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:45:33;107;62;;267;149307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:48:03;104;63;;262;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:50:36;100;63;;252;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:53:10;94;62;;239;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:55:45;91;59;;229;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T00:58:08;99;63;;244;146554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:00:34;102;61;;265;154764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:03:22;99;62;;250;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:05:37;95;61;;239;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:08:09;102;59;;257;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:10:45;90;58;;227;150381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:13:05;102;59;;257;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:15:43;98;60;;248;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:18:08;98;61;;247;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:20:41;104;64;;262;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:23:09;97;59;;246;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:25:45;102;59;;256;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:28:08;107;69;;270;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:33:21;107;69;;268;149519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:35:51;87;61;;221;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:38:18;95;60;;238;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:40:52;95;59;;240;151172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:45:53;88;68;;223;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:48:25;113;63;;286;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:50:54;89;59;;221;148106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:53:28;93;62;;236;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:55:56;104;63;;263;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T01:58:29;104;64;;262;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:00:55;94;62;;236;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:03:25;88;58;;222;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:06:03;105;60;;264;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:08:27;89;58;;224;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:10:56;94;57;;239;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:13:30;84;59;;213;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:16:02;115;61;;288;149482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:18:39;90;60;;228;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:21:06;87;57;;220;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:23:36;101;56;;254;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:26:02;100;59;;252;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:28:33;98;57;;246;149932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:31:11;98;58;;248;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:33:31;100;59;;252;149922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:36:05;103;61;;259;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:38:34;94;57;;236;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:41:09;95;56;;242;151722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:43:40;98;57;;247;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:46:14;99;55;;248;149847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:48:37;95;57;;239;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:51:05;94;57;;237;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:53:35;97;58;;244;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:56:14;96;57;;241;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T02:58:37;96;58;;241;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:01:10;95;58;;240;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:03:36;107;61;;268;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:06:12;87;58;;220;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:08:38;99;58;;251;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:11:14;101;59;;255;150762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:13:43;90;58;;226;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:16:15;74;54;;187;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:18:43;99;58;;252;151654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:21:15;104;61;;264;151111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:23:46;97;61;;246;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:26:17;103;59;;259;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:28:44;97;63;;244;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:31:14;93;58;;236;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:33:45;83;56;;210;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:36:18;103;63;;261;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:38:46;103;63;;259;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:41:20;102;62;;258;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:43:47;95;59;;239;149949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:46:28;91;58;;230;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:48:50;109;63;;272;148674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:51:30;89;60;;228;152783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:53:50;96;60;;241;150099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:56:22;95;59;;241;151493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T03:58:51;95;58;;240;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:01:29;104;61;;261;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:04:01;101;58;;254;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:09:00;91;65;;229;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:11:28;111;65;;280;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:14:02;99;58;;251;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:16:39;103;61;;258;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:19:00;95;62;;240;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:21:35;94;58;;236;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:24:19;94;60;;235;149559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:26:30;97;61;;245;151325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:29:03;88;58;;220;149503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:31:38;90;57;;228;151752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:34:20;101;59;;254;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:36:37;99;61;;251;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:39:09;95;59;;238;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:41:36;109;58;;274;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:47:14;101;67;;255;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:49:28;103;62;;259;149439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:52:03;101;60;;256;151157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:54:45;95;58;;239;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:57:00;106;61;;268;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T04:59:31;94;60;;238;150974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:04:42;113;67;;282;149539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:07:24;104;59;;264;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:09:45;101;62;;253;149446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:12:15;94;58;;237;151212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:14:45;96;60;;242;150204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:17:15;97;59;;242;149261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:19:48;100;61;;253;151327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:22:29;100;58;;252;149772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:24:47;98;59;;247;149886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:27:18;109;63;;275;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:29:53;105;60;;266;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:32:16;104;60;;262;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:35:06;91;60;;229;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:37:26;104;57;;263;151277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:39:44;109;61;;274;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:42:18;98;58;;247;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:45:01;88;62;;220;148761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:47:29;87;60;;223;152143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:49:52;97;60;;242;149432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:52:28;91;57;;232;151676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:55:01;100;62;;251;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T05:57:35;91;60;;231;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:00:06;102;61;;257;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:02:23;95;59;;238;149710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:04:54;100;63;;251;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:07:24;94;62;;237;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:09:56;102;60;;259;151869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:12:41;107;63;;270;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:14:50;97;61;;243;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:17:24;104;62;;259;148671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:19:56;104;62;;264;152145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:22:42;107;61;;268;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:24:58;106;66;;267;151116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:27:38;101;63;;256;151350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:29:58;102;61;;256;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:32:31;108;64;;270;149025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:35:03;89;60;;227;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:37:31;96;59;;243;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:40:03;94;59;;238;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:42:34;100;61;;250;148761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:44:59;102;63;;258;151754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:47:27;104;64;;262;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:50:15;93;60;;233;148830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:52:32;97;61;;248;152098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:55:03;91;61;;228;149986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T06:57:36;81;58;;205;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:00:17;86;62;;216;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:02:32;105;62;;265;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:05:05;105;64;;265;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:07:35;95;62;;238;150045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:10:19;96;65;;243;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:12:33;105;65;;263;150191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:15:13;104;67;;263;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:17:40;98;68;;248;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:20:21;92;67;;232;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:22:39;106;73;;269;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:25:10;103;69;;258;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:27:52;88;72;;223;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:30:11;99;74;;247;149602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:32:36;95;74;;240;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:35:09;108;75;;274;151747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:40:17;95;92;;240;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:42:46;103;82;;259;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:45:44;91;97;;231;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:48:15;105;88;;266;151071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:50:48;97;90;;244;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:53:20;116;94;;290;149372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:55:46;109;87;;275;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T07:58:12;85;87;;216;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:00:56;101;87;;254;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:03:17;104;84;;263;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:05:45;100;86;;252;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:08:31;107;86;;272;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:11:02;101;84;;253;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:13:28;102;83;;258;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:15:56;93;79;;235;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:18:20;94;80;;236;149332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:21:02;93;79;;236;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:23:21;97;82;;247;151653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:25:51;94;79;;237;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:28:35;91;80;;225;147963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:30:51;103;77;;264;153071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:33:31;101;82;;254;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:35:48;95;77;;240;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:38:24;94;79;;234;148690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:40:51;104;79;;264;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:43:20;98;77;;249;152029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:45:53;106;77;;265;149888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:48:22;95;78;;238;149477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:50:51;106;78;;270;152066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:53:22;111;80;;277;148521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:55:53;93;75;;236;151891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T08:58:29;90;78;;227;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:00:56;101;78;;254;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:03:26;105;79;;263;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:05:57;91;75;;229;149473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:08:29;101;79;;255;151070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:11:00;108;80;;271;149911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:13:24;102;76;;257;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:15:56;90;78;;227;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:18:31;96;81;;241;149903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:20:57;103;80;;261;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:26:01;106;93;;265;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:28:35;98;80;;248;151126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:33:55;111;101;;277;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:36:07;101;81;;257;151864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:38:48;104;83;;262;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:41:08;105;86;;262;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:43:41;92;83;;231;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:46:12;90;87;;225;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:48:40;99;86;;251;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:51:14;91;88;;230;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:53:41;97;88;;243;149854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:56:14;104;93;;262;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T09:58:44;95;91;;239;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T10:01:17;105;94;;265;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T10:03:44;98;95;;246;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T10:06:13;100;96;;252;149947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T10:08:42;89;97;;225;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T10:11:40;102;101;;257;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:08:04;97;237;;245;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:10:38;102;201;;257;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:13:07;86;200;;217;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:15:41;99;199;;249;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:18:07;102;197;;256;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:20:37;86;192;;218;151457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:23:07;102;195;;257;150117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:25:50;104;195;;263;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:28:08;92;193;;230;149328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:30:40;92;196;;234;151235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:33:08;104;185;;261;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:35:38;90;184;;227;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:38:10;85;182;;215;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:40:42;91;184;;231;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:43:17;95;181;;241;151234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:48:21;95;207;;240;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:50:51;81;170;;205;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:53:21;97;177;;243;149037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T13:58:39;110;205;;278;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:01:09;105;180;;267;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:36:03;105;211;;266;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:38:33;94;179;;237;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:41:03;114;182;;285;149445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:43:34;103;180;;260;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:46:12;87;178;;220;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:48:38;101;168;;255;151406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:51:05;103;177;;260;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:53:36;84;167;;212;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:56:09;101;164;;254;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T14:58:39;95;162;;239;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:03:43;95;188;;241;150875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:06:12;103;160;;259;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:08:47;111;162;;281;150946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:11:15;95;150;;238;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:13:47;97;150;;245;151433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:18:53;87;170;;220;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:21:23;97;151;;247;151247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-09T15:23:55;105;146;;261;148180
