sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:02:37;8.83;;8.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:06:44;8.83;;8.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:10:49;6.69;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:14:55;6.69;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:19:02;6.69;;6.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:23:08;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:27:13;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:31:19;7.56;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:35:25;7.56;;7.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:39:31;9.32;;8.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:43:38;9.32;;8.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:47:43;9.32;;8.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:51:50;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T00:55:56;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:00:01;6.21;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:04:07;6.21;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:08:13;6.21;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:12:20;7.61;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:16:26;7.61;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:20:31;6.51;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:24:38;6.51;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:28:43;6.51;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:32:49;7.80;;7.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:36:55;7.80;;7.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:41:01;7.12;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:45:08;7.12;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:49:13;7.12;;7.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:53:19;6.99;;6.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T01:57:25;6.99;;6.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:01:31;7.14;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:05:37;7.14;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:09:43;6.95;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:13:50;6.95;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:17:55;6.95;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:22:02;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:26:07;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:30:13;7.23;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:34:19;7.23;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:38:25;7.23;;7.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:42:31;10.08;;9.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:46:37;10.08;;9.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:50:43;9.53;;9.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:54:49;9.53;;9.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T02:58:55;9.53;;9.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:03:02;8.88;;8.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:07:07;8.88;;8.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:11:13;9.52;;9.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:15:19;9.52;;9.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:19:25;9.50;;9.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:23:31;9.50;;9.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:27:38;9.50;;9.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:31:43;8.88;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:35:51;8.88;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:39:55;9.27;;9.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:44:01;9.27;;9.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:48:07;9.27;;9.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:52:13;9.28;;9.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T03:56:20;9.28;;9.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:00:27;9.92;;9.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:04:31;9.92;;9.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:08:37;9.92;;9.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:12:43;8.40;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:16:49;8.40;;8.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:20:55;8.36;;8.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:25:01;8.36;;8.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:29:07;8.36;;8.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:33:13;9.43;;8.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:37:19;9.43;;8.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:41:25;8.06;;8.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:45:31;8.06;;8.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:49:38;7.38;;7.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:53:43;7.38;;7.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T04:57:50;7.38;;7.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:01:55;7.38;;7.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:06:01;7.38;;7.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:10:07;7.01;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:14:13;7.01;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:18:19;7.01;;7.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:22:25;7.80;;7.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:26:31;7.80;;7.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:30:37;7.77;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:34:46;7.77;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:38:49;7.77;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:42:55;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:47:01;7.72;;7.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:51:07;8.99;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:55:13;8.99;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T05:59:19;10.21;;10.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:03:25;10.21;;10.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:07:31;10.21;;10.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:11:37;8.50;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:15:43;8.50;;8.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:19:49;8.80;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:23:55;8.80;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:28:01;8.80;;8.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:32:07;8.91;;8.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:36:13;8.91;;8.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:40:19;9.49;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:44:25;9.49;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:48:31;9.49;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:52:37;9.44;;9.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T06:56:43;9.44;;9.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:00:49;9.73;;9.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:04:55;9.73;;9.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:09:01;9.73;;9.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:13:07;11.71;;10.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:17:13;11.71;;10.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:21:19;8.59;;8.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:25:25;8.59;;8.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:29:31;8.52;;8.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:33:37;8.52;;8.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:37:43;8.52;;8.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:41:49;7.14;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:45:55;7.14;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:50:01;8.82;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:54:07;8.82;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T07:58:13;8.82;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:02:19;7.76;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:06:25;7.76;;7.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:10:31;8.50;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:14:37;8.50;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:18:43;8.50;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:22:49;8.25;;8.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:26:55;8.25;;8.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:31:01;7.70;;7.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:35:07;7.70;;7.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:39:13;7.70;;7.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:43:20;8.56;;7.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:47:25;8.56;;7.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:51:31;9.42;;9.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:55:37;9.42;;9.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T08:59:43;8.86;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:03:50;8.86;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:07:55;8.86;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:12:01;9.40;;8.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:20:22;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:24:19;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:28:25;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:36:37;8.71;;8.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:40:43;8.13;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:44:49;8.13;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:48:57;8.13;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:53:01;8.52;;8.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T09:57:07;8.52;;8.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:01:13;7.88;;7.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:05:19;7.88;;7.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:21:42;8.08;;8.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:25:48;8.08;;8.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:34:03;9.55;;9.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:42:14;8.44;;8.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:50:24;8.56;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T10:54:30;8.56;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:02:45;8.47;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:06:50;8.47;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:11:01;7.17;;7.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:15:00;7.17;;7.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:19:19;7.17;;7.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:23:13;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:31:25;6.92;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:35:30;6.92;;6.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:39:37;6.09;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:43:46;6.09;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T11:47:49;6.09;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:00:07;6.47;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:04:12;6.47;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:08:18;6.47;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:16:30;5.92;;5.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:20:36;6.09;;5.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:24:43;6.09;;5.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:28:48;6.09;;5.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:32:55;6.51;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:37:00;6.51;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:41:07;6.25;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:45:13;6.25;;5.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:49:21;5.87;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:53:24;5.87;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T12:57:30;5.87;;5.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:01:36;5.53;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:05:43;5.53;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:09:49;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:13:54;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:18:00;5.91;;5.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:22:06;7.48;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:26:13;7.48;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:30:18;6.64;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:34:24;6.64;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:38:30;6.64;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:42:37;5.13;;5.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:46:42;5.13;;5.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:50:50;5.83;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:54:54;5.83;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T13:59:00;5.83;;5.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:03:06;6.20;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:07:13;6.20;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:11:18;4.73;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:15:24;4.73;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:19:30;4.61;;4.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:23:36;4.61;;4.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:27:42;4.61;;4.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:31:49;4.68;;4.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:35:54;4.68;;4.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:40:00;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:44:06;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:48:12;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:52:18;5.24;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T14:56:25;5.24;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:00:30;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:04:36;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:08:42;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:12:49;5.00;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:16:54;5.00;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:21:00;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:25:06;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:29:12;9.30;;9.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:33:18;9.27;;8.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:37:24;9.27;;8.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:41:30;7.94;;7.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:45:40;7.94;;7.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:49:42;10.15;;10.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:53:48;10.15;;10.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T15:57:54;10.15;;10.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:06:06;8.93;;8.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:10:12;9.39;;9.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:14:18;9.39;;9.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:18:24;9.39;;9.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:22:30;8.56;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:26:36;8.56;;8.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:30:42;10.34;;10.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:34:48;10.34;;10.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:38:54;10.34;;10.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:43:00;9.65;;9.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:47:06;9.65;;9.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:51:12;9.20;;9.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:55:18;9.20;;9.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T16:59:24;9.96;;9.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:03:30;9.96;;9.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:07:36;9.96;;9.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:11:42;8.29;;8.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:15:49;8.29;;8.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:19:54;10.50;;10.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:24:00;10.50;;10.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:28:06;10.50;;10.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:32:12;10.03;;9.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:36:18;10.03;;9.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:40:24;9.89;;9.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:44:30;9.89;;9.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:48:36;9.89;;9.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:52:42;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T17:56:48;10.07;;10.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:00:54;9.75;;9.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:05:00;9.75;;9.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:09:06;9.75;;9.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:13:13;10.97;;10.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:17:18;10.97;;10.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:21:24;10.06;;10.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:25:30;10.06;;10.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:29:36;11.42;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:33:45;11.42;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:37:48;11.42;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:41:54;11.10;;10.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:46:03;11.10;;10.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:50:09;8.14;;8.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-10-09T18:54:12;8.14;;8.14;;;;;;;
