sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:01:49;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:04:14;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:06:40;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:09:06;19;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:11:31;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:13:56;21;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:16:23;15;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:18:48;21;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:21:14;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:23:39;21;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:26:05;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:28:30;19;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:30:56;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:33:21;20;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:35:47;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:38:13;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:40:38;15;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:43:04;16;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:45:29;17;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:47:54;17;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:50:20;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:52:45;19;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:55:11;26;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T00:57:36;30;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:00:02;23;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:02:28;25;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:04:54;23;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:07:19;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:09:44;29;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:12:10;28;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:14:35;30;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:17:01;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:19:26;25;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:21:52;22;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:24:17;24;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:26:42;27;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:29:08;29;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:31:33;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:33:59;23;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:36:24;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:38:50;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:41:15;22;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:43:41;23;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:46:07;27;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:48:32;23;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:50:58;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:53:24;25;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:55:49;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T01:58:15;24;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:00:40;21;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:03:06;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:05:31;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:07:57;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:10:23;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:12:48;22;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:15:13;21;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:17:39;25;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:20:05;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:22:30;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:24:56;28;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:27:22;25;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:29:47;26;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:32:12;27;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:34:38;30;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:37:03;30;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:39:28;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:41:54;33;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:44:19;23;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:46:45;24;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:49:10;20;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:51:36;25;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:54:02;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:56:27;23;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T02:58:53;28;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:01:18;25;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:03:43;26;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:06:09;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:08:35;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:11:01;26;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:13:26;26;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:15:51;29;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:18:17;27;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:20:42;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:23:08;23;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:25:33;25;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:27:59;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:30:25;25;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:32:50;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:35:16;28;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:37:41;22;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:40:07;28;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:42:31;29;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:44:57;24;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:47:23;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:49:48;26;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:52:14;28;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:54:39;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:57:05;33;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T03:59:30;26;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:01:56;21;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:04:21;26;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:06:46;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:09:12;28;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:11:37;21;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:14:03;21;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:16:28;19;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:18:54;23;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:21:19;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:23:45;30;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:26:11;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:28:36;29;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:31:02;25;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:33:27;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:35:54;27;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:38:19;33;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:40:44;26;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:43:10;24;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:45:35;27;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:48:01;29;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:50:26;27;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:52:52;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:55:17;32;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T04:57:43;30;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:00:08;25;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:02:34;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:05:00;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:07:25;26;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:09:51;23;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:12:17;25;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:14:42;23;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:17:08;26;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:19:33;23;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:21:59;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:24:24;23;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:26:50;25;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:29:16;31;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:31:41;29;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:34:07;28;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:36:33;25;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:38:58;23;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:41:24;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:43:49;26;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:46:15;22;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:48:40;22;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:51:06;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:53:31;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:55:57;21;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T05:58:22;24;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:00:48;21;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:03:13;22;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:05:39;17;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:08:05;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:10:30;23;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:12:56;17;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:15:22;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:17:48;18;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:20:13;22;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:22:38;19;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:25:04;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:27:30;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:29:57;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:32:21;17;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:34:47;17;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:37:12;19;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:39:38;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:42:04;14;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:44:29;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:46:54;24;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:49:20;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:51:46;22;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:54:12;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:56:37;24;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T06:59:03;23;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:01:28;18;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:03:54;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:06:20;19;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:08:45;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:11:11;20;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:13:36;22;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:16:02;26;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:18:27;17;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:20:52;18;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:23:17;17;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:25:43;20;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:28:09;16;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:30:34;18;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:33:00;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:35:25;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:37:51;19;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:40:16;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:42:42;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:45:08;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:47:33;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:49:58;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:52:24;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:54:49;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:57:14;10;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T07:59:39;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:02:05;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:04:30;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:06:56;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:09:21;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:11:47;14;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:14:12;20;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:16:37;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:19:03;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:24:30;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:26:53;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:29:19;15;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:31:44;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:34:10;20;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:36:36;24;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:39:01;19;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:41:27;17;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:43:53;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:46:19;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:48:43;15;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:51:08;16;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:53:34;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:55:59;28;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T08:58:25;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:00:50;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:03:16;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:05:41;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:10:32;16;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:12:57;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:15:23;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:17:48;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:22:51;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:25:04;14;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:29:55;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:32:26;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:34:47;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:37:14;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:39:37;16;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:42:02;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:44:27;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:46:52;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:49:18;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:51:43;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:54:09;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:56:35;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T09:59:01;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:01:26;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:03:53;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:06:17;15;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:08:41;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:11:06;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:15:58;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:18:22;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:23:14;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:25:38;10;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:28:15;10;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:30:29;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:32:54;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:35:19;11;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:37:44;10;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:40:09;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:42:35;8;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:45:00;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:47:30;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:49:50;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:52:20;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:54:40;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T10:59:31;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:01:56;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:04:22;8;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:06:46;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:09:11;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:11:37;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:14:08;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:16:27;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:18:52;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:21:18;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:23:43;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:26:08;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:28:33;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:33:25;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:35:54;11;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:38:16;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:40:41;16;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:43:07;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:45:31;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:47:57;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:52:56;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:55:12;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T11:57:37;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:00:03;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:02:28;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:04:53;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:07:18;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:09:43;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:12:08;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:14:34;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:16:59;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:19:24;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:21:50;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:24:15;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:26:40;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:29:05;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:31:30;15;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:33:55;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:36:25;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:38:46;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:41:12;15;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:43:37;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:46:04;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:48:27;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:50:53;14;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:53:18;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:55:43;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T12:58:08;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:00:34;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:02:59;11;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:05:24;12;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:07:49;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:10:14;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:12:39;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:15:05;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:17:29;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:19:55;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:22:20;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:24:45;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:27:10;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:29:35;12;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:32:00;12;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:34:25;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:36:50;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:39:15;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:41:40;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:44:05;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-10-09T13:46:30;12;12;
