sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:01:07;38.75;35.04;42.35;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:03:44;38.63;34.69;44.73;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:06:15;38.54;33.44;43.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:08:46;38.62;34.31;45.04;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:11:23;38.48;32.93;43.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:13:59;38.56;32.93;43.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:16:30;38.54;35.04;42.41;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:19:05;38.50;34.31;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:21:49;38.53;33.44;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:24:20;38.50;34.31;44.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:26:54;38.51;33.44;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:29:42;38.46;34.31;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:32:15;38.45;33.90;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:34:46;38.45;35.04;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:37:20;38.47;33.90;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:39:59;38.35;33.90;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:45:21;38.54;33.44;42.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:48:08;38.52;32.35;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:50:38;38.45;31.68;42.41;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:53:16;38.42;33.90;42.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:55:48;38.44;33.90;42.88;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T00:58:25;38.42;32.93;42.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:01:05;38.47;28.67;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:03:45;38.47;28.67;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:06:16;38.51;33.44;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:08:47;38.39;32.93;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:11:38;38.37;32.93;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:14:32;38.27;33.44;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:17:11;38.28;31.68;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:19:42;38.31;31.68;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:22:13;38.33;33.44;43.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:24:44;38.31;32.35;42.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:27:18;38.49;32.35;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:29:52;38.36;32.93;42.65;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:32:23;38.32;33.09;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:34:56;38.36;32.35;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:40:14;38.39;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:43:05;38.42;31.68;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:45:39;38.22;32.35;42.19;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:48:16;38.32;32.35;42.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:50:53;38.39;33.44;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:53:23;38.26;32.35;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:56:07;38.32;32.93;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T01:58:39;38.45;31.68;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:01:10;38.32;32.35;42.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:03:40;38.34;31.68;42.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:06:12;38.28;32.93;42.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:09:02;38.20;31.68;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:11:36;38.15;31.68;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:14:06;38.17;32.93;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:16:49;38.15;32.93;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:19:38;38.05;30.89;42.16;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:22:10;38.01;29.92;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:24:44;38.08;31.68;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:27:27;38.04;32.35;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:30:15;38.02;32.35;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:32:45;37.99;32.00;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:35:19;38.02;33.44;42.47;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:40:51;38.11;32.35;42.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:43:34;38.09;32.93;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:46:14;38.12;32.35;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:48:48;38.07;31.68;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:51:28;37.94;30.89;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:53:59;37.82;31.68;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:56:36;37.91;31.68;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T02:59:09;38.10;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:01:40;38.08;32.35;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:04:10;38.14;32.35;42.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:06:49;38.05;30.89;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:09:23;37.89;32.35;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:12:01;38.09;32.35;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:14:36;38.14;31.68;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:17:08;37.99;31.68;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:19:47;38.07;31.68;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:22:18;37.98;29.92;41.26;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:24:48;37.93;32.35;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:27:20;37.90;32.35;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:29:50;37.95;32.35;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:32:23;38.02;31.68;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:34:54;37.96;30.89;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:42:53;37.74;31.68;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:45:31;37.74;29.92;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:48:05;37.78;32.93;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:50:44;37.60;32.35;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:53:15;37.56;32.93;40.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:55:46;37.53;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T03:58:16;37.43;31.68;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:00:49;37.34;32.93;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:03:19;37.38;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:05:50;37.44;32.35;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:08:25;37.39;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:11:03;37.41;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:13:34;37.40;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:16:04;37.40;31.68;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:18:42;37.36;32.93;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:21:22;37.48;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:24:05;37.50;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:26:44;37.49;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:29:15;37.48;31.68;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:37:16;37.60;31.68;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:39:59;37.52;30.89;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:42:42;37.58;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:45:28;37.57;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:48:13;37.48;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:51:02;37.54;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:53:51;37.58;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:56:40;37.47;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T04:59:23;37.56;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:01:55;37.58;31.68;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:04:28;37.62;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:07:08;37.58;32.93;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:09:53;37.60;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:12:36;37.67;32.35;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:15:16;37.63;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:17:46;37.59;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:20:26;37.63;33.90;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:22:56;37.60;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:25:45;37.66;32.93;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:28:23;37.62;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:31:18;37.66;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:34:07;37.57;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:36:37;37.67;32.35;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:39:08;37.69;32.35;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:41:57;37.64;33.55;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:44:38;37.61;32.93;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:47:46;37.63;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:50:37;37.66;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:53:26;37.64;32.58;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:56:17;37.56;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T05:59:02;37.51;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:02:01;37.49;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:04:31;37.52;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:07:24;37.45;32.35;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:10:10;37.47;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:12:47;37.53;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:15:37;37.49;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:18:13;37.55;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:20:56;37.54;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:23:35;37.56;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:26:25;37.57;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:29:02;37.54;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:31:45;37.53;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:34:28;37.51;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:37:14;37.49;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:40:09;37.49;32.93;39.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:42:58;37.51;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:45:28;37.47;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:48:13;37.43;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:51:03;37.48;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:53:53;37.49;33.09;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:56:24;37.50;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T06:59:20;37.49;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:01:54;37.46;33.90;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:04:50;37.47;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:07:24;37.45;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:09:55;37.49;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:12:43;37.43;33.44;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:15:14;37.49;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:18:13;37.52;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:20:49;37.56;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:23:29;37.56;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:26:03;37.56;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:28:53;37.57;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:31:31;37.58;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:34:09;37.58;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:36:59;37.59;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:39:33;37.53;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:42:07;37.50;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:44:49;37.56;32.93;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:47:23;37.56;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:50:13;37.59;34.31;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:52:51;37.59;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:55:21;37.56;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T07:58:09;37.62;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:00:41;37.62;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:03:30;37.64;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:06:03;37.63;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:08:52;37.64;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:11:42;37.62;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:14:15;37.66;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:17:14;37.65;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:19:51;37.68;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:22:24;37.67;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:24:56;37.68;34.31;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:27:27;37.68;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:30:00;37.67;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:32:52;37.71;34.31;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:35:32;37.71;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:38:03;37.71;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:40:40;37.71;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:43:17;37.72;34.31;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:45:54;37.71;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:48:31;37.71;34.31;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:51:01;37.67;34.31;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:53:36;37.69;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:56:13;37.70;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T08:58:59;37.69;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:01:31;37.70;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:04:02;37.68;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:06:39;37.72;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:09:17;37.72;33.90;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:11:54;37.72;33.44;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:14:38;37.71;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:17:08;37.75;34.31;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:19:51;37.75;32.93;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:22:51;37.74;34.31;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:25:22;37.75;33.90;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:27:54;37.82;32.93;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:30:26;37.80;33.90;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:33:16;37.75;33.90;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:36:00;37.65;32.93;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:38:35;37.61;32.93;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:41:18;37.57;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:43:56;37.59;33.55;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:46:26;37.63;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:49:07;37.66;31.68;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:51:47;37.62;33.90;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:54:17;37.54;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:56:48;37.59;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T09:59:23;37.49;30.89;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:01:58;37.60;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:04:39;37.50;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:10:19;37.48;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:13:03;37.53;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:18:30;37.49;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:27:28;37.53;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:35:55;37.53;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:42:17;37.77;32.35;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:45:04;38.01;33.90;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:47:54;37.83;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:50:28;37.58;32.35;40.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:53:11;37.58;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:56:17;37.52;33.44;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T10:58:52;37.49;33.44;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:01:35;37.49;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:07:40;37.54;33.44;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:10:28;37.49;33.55;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:13:02;37.52;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:15:38;37.51;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:18:16;37.53;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:20:50;37.49;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:23:26;37.51;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:26:07;37.54;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:32:04;37.54;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:35:11;37.56;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:40:31;37.60;33.44;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:43:25;37.60;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:46:15;37.59;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:49:09;37.60;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:51:45;37.61;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:54:36;37.61;33.55;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:57:06;37.59;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T11:59:37;37.64;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:08:28;37.49;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:11:06;37.40;31.68;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:13:41;37.45;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:16:15;37.44;32.35;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:18:46;37.45;31.68;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:21:23;37.46;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:23:54;37.57;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:26:28;37.58;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:28:58;37.59;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:31:28;37.57;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:34:04;37.57;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:36:35;37.61;32.93;40.36;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:39:07;37.59;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:41:38;37.57;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:44:11;37.61;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:46:45;37.60;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:49:22;37.57;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:52:01;37.56;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T12:58:03;37.56;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:00:44;37.57;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:03:18;37.52;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:05:52;37.53;33.55;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:10:53;37.55;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:13:34;37.55;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-10-09T13:16:12;37.54;32.93;40.23;;
